#timestamp,LO_Frequency,Hit,StdDev 
1579294815.2,286046998.8,N
1579294835.0,286046999.3,N
1579294835.9,286046999.3,N
1579294855.8,286046998.3,N
1579294875.6,286046999.4,N
1579294895.4,286046997.3,N
1579294915.3,286046995.4,Y
1579294935.1,286046996.9,P
1579294955.8,286046996.9,P
1579294975.7,286046999.3,N
1579294995.5,286046999.4,N
1579295015.4,286046998.7,N
1579295035.2,286046999.0,N
1579295055.0,286046997.0,Y
1579295055.9,286046997.0,P
1579295075.8,286047000.9,N
1579295095.6,286047000.1,N
1579295115.5,286046998.1,N
1579295135.3,286046999.1,N
1579295155.1,286046998.1,N
1579295175.9,286047001.0,N
1579295195.7,286047001.3,N
1579295215.5,286047006.0,Y
1579295235.4,286047003.5,P
1579295255.2,286047003.3,N
1579295275.1,286047003.1,N
1579295276.0,286047003.1,N
1579295295.8,286047001.9,N
1579295315.6,286047003.6,N
1579295335.5,286047003.0,N
1579295355.3,286047004.2,Y
1579295375.1,286047000.9,P
1579295395.9,286047000.8,N
1579295415.7,286047001.2,N
1579295435.6,286047002.0,N
1579295455.4,286047002.7,Y
1579295475.2,286047000.7,P
1579295495.1,286047001.2,N
1579295496.0,286047001.2,P
1579295515.8,286046998.2,Y
1579295535.6,286046995.0,P
1579295555.5,286046997.3,N
1579295575.3,286046999.0,N
1579295595.2,286046995.4,N
1579295615.9,286046999.0,N
1579295635.7,286046998.9,N
1579295655.6,286046996.9,N
1579295675.4,286046998.9,N
1579295695.2,286046998.9,N
1579295715.1,286046998.4,N
1579295716.0,286046998.4,N
1579295735.8,286046998.5,N
1579295755.7,286046996.6,N
1579295775.5,286046997.2,N
1579295795.3,286046997.3,N
1579295815.2,286046995.8,N
1579295835.0,286046997.1,N
1579295835.9,286046997.1,N
1579295855.8,286046995.5,Y
1579295875.6,286047000.8,P
1579295895.4,286047000.4,N
1579295915.3,286046999.7,N
1579295935.1,286047000.7,N
1579295955.8,286046999.9,N
1579295975.7,286047001.3,N
1579295995.5,286047001.4,N
1579296015.4,286047002.1,N
1579296035.2,286047003.2,N
1579296055.0,286047003.3,N
1579296055.9,286047003.3,N
1579296075.8,286047002.1,N
1579296095.6,286047001.8,N
1579296115.4,286047002.3,N
1579296135.3,286046999.9,N
1579296155.1,286047000.4,N
1579296175.9,286047002.7,N
1579296195.7,286047001.3,N
1579296215.5,286046999.8,N
1579296235.4,286047000.8,N
1579296255.2,286046999.8,N
1579296275.0,286047002.8,N
1579296275.9,286047002.8,N
1579296295.8,286047002.1,N
1579296315.6,286047002.4,N
1579296335.5,286047001.0,N
1579296355.3,286047000.0,N
1579296375.1,286047001.5,N
1579296395.9,286047002.4,N
1579296415.7,286047000.6,N
1579296435.5,286047000.3,N
1579296455.4,286046999.7,N
1579296475.2,286047001.7,N
1579296495.0,286046999.9,N
1579296496.0,286046999.9,N
1579296515.8,286047002.0,N
1579296535.6,286047002.5,N
1579296555.5,286047002.3,N
1579296575.3,286047000.4,N
1579296595.1,286046999.8,N
1579296615.9,286047002.1,N
1579296635.7,286047002.2,N
1579296655.6,286047002.8,N
1579296675.4,286047000.5,N
1579296695.2,286046998.1,N
1579296715.1,286047000.6,N
1579296716.0,286047000.6,N
1579296735.8,286047001.1,N
1579296755.6,286046998.5,N
1579296775.5,286047000.9,N
1579296795.3,286046998.9,N
1579296815.2,286046996.8,N
1579296835.9,286046997.1,N
1579296855.7,286046996.1,N
1579296875.6,286046993.7,Y
1579296895.4,286046993.7,P
1579296915.2,286046996.3,N
1579296935.1,286046994.2,N
1579296936.0,286046994.2,N
1579296955.8,286046991.7,Y
1579296975.7,286046998.2,P
1579296995.5,286046998.6,N
1579297015.3,286046999.7,N
1579297035.2,286047000.6,N
1579297055.0,286046998.2,N
1579297055.9,286046998.2,N
1579297075.8,286047001.0,N
1579297095.6,286047000.2,N
1579297115.4,286046999.7,N
1579297135.3,286046999.3,N
1579297155.1,286046999.2,N
1579297175.8,286046998.5,N
1579297195.7,286047000.2,N
1579297215.5,286046998.1,N
1579297235.4,286047001.0,N
1579297255.2,286047000.8,N
1579297275.0,286047002.5,N
1579297275.9,286047002.5,N
1579297295.8,286047004.2,N
1579297315.6,286047000.4,N
1579297335.4,286047002.7,N
1579297355.3,286047001.9,N
1579297375.1,286047002.8,N
1579297395.9,286047000.1,N
1579297415.7,286047002.1,N
1579297435.5,286047000.4,N
1579297455.4,286047001.8,N
1579297475.2,286047001.8,N
1579297495.0,286046998.4,N
1579297495.9,286046998.4,N
1579297515.8,286046999.4,N
1579297535.6,286047002.8,N
1579297555.5,286047001.1,N
1579297575.3,286046999.3,N
1579297595.1,286046997.4,N
1579297615.9,286046997.4,N
1579297635.7,286046999.3,N
1579297655.5,286046998.7,N
1579297675.4,286046998.5,N
1579297695.2,286046998.2,N
1579297715.1,286047001.1,N
1579297716.0,286047001.1,N
1579297735.8,286046997.1,N
1579297755.6,286046995.0,N
1579297775.5,286046998.0,N
1579297795.3,286046997.3,N
1579297815.2,286047000.7,N
1579297835.9,286046998.2,N
1579297855.7,286046998.9,N
1579297875.6,286046998.4,N
1579297895.4,286046997.8,N
1579297915.2,286046999.1,N
1579297935.1,286046999.5,N
1579297936.0,286046999.5,N
1579297955.8,286046997.4,N
1579297975.7,286046997.7,N
1579297995.5,286046999.2,N
1579298015.3,286046995.1,Y
1579298035.2,286046997.4,P
1579298055.0,286046999.5,N
1579298055.9,286046999.5,N
1579298075.7,286046996.7,Y
1579298095.6,286047002.7,P
1579298115.4,286047001.0,N
1579298135.3,286047000.4,N
1579298155.1,286047002.8,N
1579298156.0,286047002.8,N
1579298175.8,286046998.5,N
1579298195.7,286047000.0,N
1579298215.5,286047001.1,N
1579298235.3,286047001.2,N
1579298255.2,286047000.0,N
1579298275.0,286047001.0,N
1579298275.9,286047001.0,N
1579298295.8,286047001.1,N
1579298315.6,286047002.8,N
1579298335.4,286047000.3,N
1579298355.3,286047002.8,N
1579298375.1,286047002.6,N
1579298395.8,286046998.1,N
