#timestamp,LO_Frequency,Hit,StdDev 
1706817615.4,286046998.4,N
1706817635.3,286047000.9,N
1706817655.1,286047002.6,N
1706817656.0,286047002.6,N
1706817675.8,286047002.0,N
1706817695.7,286047003.2,N
1706817715.5,286047002.8,N
1706817735.3,286047000.8,N
1706817755.2,286046998.8,N
1706817775.0,286046998.7,N
1706817775.9,286046998.7,N
1706817795.8,286046998.6,N
1706817815.6,286046998.6,N
1706817835.4,286047000.8,N
1706817855.3,286046999.5,N
1706817875.1,286046999.6,N
1706817895.8,286047001.0,N
1706817915.7,286047000.0,N
1706817935.5,286047001.5,N
1706817955.4,286047000.9,N
1706817975.2,286047002.7,N
1706817995.0,286047002.1,N
1706817995.9,286047002.1,N
1706818015.8,286047002.4,N
1706818035.6,286046998.1,N
1706818055.4,286047001.1,N
1706818075.3,286046999.4,N
1706818095.1,286047001.1,N
1706818115.9,286046999.0,N
1706818135.7,286046998.1,N
1706818155.5,286047004.4,N
1706818175.4,286047002.7,N
1706818195.2,286046999.9,N
1706818215.0,286047002.8,N
1706818215.9,286047002.8,N
1706818235.8,286047001.2,N
1706818255.6,286047002.2,N
1706818275.5,286046999.8,N
1706818295.3,286047001.7,N
1706818315.1,286047002.8,N
1706818335.9,286047002.1,N
1706818355.7,286047004.3,N
1706818375.6,286047002.4,N
1706818395.4,286047004.2,N
1706818415.2,286047003.7,N
1706818435.1,286047004.2,N
1706818436.0,286047004.2,N
1706818455.8,286047004.7,N
1706818475.6,286047005.6,Y
1706818495.5,286047002.4,P
1706818515.3,286046998.2,P
1706818535.2,286046998.1,N
1706818555.9,286047002.8,N
1706818575.7,286047001.6,N
1706818595.6,286047000.4,N
1706818615.4,286046999.5,N
1706818635.2,286046999.4,N
1706818655.1,286047000.8,N
1706818656.0,286047000.8,N
1706818675.8,286047002.3,N
1706818695.7,286047002.5,N
1706818715.5,286047001.8,N
1706818735.3,286047002.5,N
1706818755.2,286046999.6,N
1706818775.9,286047002.2,N
1706818795.7,286047000.9,N
1706818815.6,286047000.4,N
1706818835.4,286047000.0,N
1706818855.2,286047002.1,N
1706818875.1,286046999.8,N
1706818876.0,286046999.8,N
1706818895.8,286047000.7,N
1706818915.7,286047000.5,N
1706818935.5,286047002.7,N
1706818955.3,286047002.6,N
1706818975.2,286047000.1,N
1706818995.0,286047002.5,N
1706818995.9,286047002.5,N
1706819015.7,286047000.4,N
1706819035.6,286046999.7,N
1706819055.4,286046999.6,N
1706819075.3,286046999.0,N
1706819095.1,286046997.8,N
1706819096.0,286046997.8,N
1706819115.8,286046998.7,N
1706819135.7,286046997.4,N
1706819155.5,286046996.5,N
1706819175.3,286046995.4,N
1706819195.2,286046996.7,N
1706819215.0,286046997.1,N
1706819215.9,286046997.1,N
1706819235.7,286046997.9,N
1706819255.6,286046995.7,N
1706819275.4,286046995.3,N
1706819295.3,286046995.4,N
1706819315.1,286046997.1,N
1706819316.0,286046997.1,N
1706819335.8,286046997.7,N
1706819355.7,286046998.9,N
1706819375.5,286046996.9,N
1706819395.3,286046999.5,N
1706819415.2,286046999.6,N
1706819435.9,286046996.6,N
1706819455.7,286046998.4,N
1706819475.6,286046996.5,N
1706819495.4,286046996.5,N
1706819515.2,286046998.1,N
1706819535.1,286047001.2,N
1706819536.0,286047001.2,N
1706819555.8,286047000.0,N
1706819575.7,286046999.0,N
1706819595.5,286046999.4,N
1706819615.3,286046996.6,N
1706819635.2,286046996.6,N
1706819655.0,286047000.6,N
1706819655.9,286047000.6,N
1706819675.7,286047000.1,N
1706819695.6,286047002.2,N
1706819715.4,286047001.8,N
1706819735.3,286047002.3,N
1706819755.1,286047002.3,N
1706819775.8,286047001.3,N
1706819795.7,286047002.0,N
1706819815.5,286047002.0,N
1706819835.3,286047000.1,N
1706819855.2,286046997.0,N
1706819875.0,286046997.0,N
1706819875.9,286046997.0,N
1706819895.8,286046998.7,N
1706819915.6,286047000.4,N
1706819935.4,286047001.2,N
1706819955.3,286047000.0,N
1706819975.1,286047002.5,N
1706819995.9,286046999.8,N
1706820015.7,286047001.7,N
1706820035.5,286047001.9,N
1706820055.4,286047004.3,N
1706820075.2,286047006.0,Y
1706820095.1,286047002.5,P
1706820096.0,286047002.5,N
1706820115.8,286047004.4,P
1706820135.6,286047005.8,Y
1706820155.5,286047003.3,P
1706820175.3,286047002.1,P
1706820195.1,286047002.3,P
1706820215.9,286047002.8,Y
1706820235.7,286046996.5,P
1706820255.6,286046997.3,N
1706820275.4,286046996.1,N
1706820295.2,286046997.2,N
1706820315.1,286046996.6,N
1706820316.0,286046996.6,N
1706820335.8,286046995.2,N
1706820355.7,286046996.0,N
1706820375.5,286046995.7,N
1706820395.3,286046996.1,N
1706820415.2,286046997.1,N
1706820435.0,286046998.7,N
1706820435.9,286046998.7,N
1706820455.7,286046998.0,N
1706820475.6,286046999.6,N
1706820495.4,286046998.0,N
1706820515.3,286046998.5,N
1706820535.1,286046999.4,N
1706820536.0,286046999.4,N
1706820555.8,286046998.7,N
1706820575.7,286047000.6,N
1706820595.5,286046998.5,N
1706820615.3,286046997.6,N
1706820635.2,286046997.0,N
1706820655.0,286046997.2,N
1706820655.9,286046997.2,N
1706820675.7,286046998.9,N
1706820695.6,286046998.3,N
1706820715.4,286046999.3,N
1706820735.3,286046999.6,N
1706820755.1,286046996.5,N
1706820756.0,286046996.5,N
1706820775.8,286046997.9,N
1706820795.7,286046996.8,N
1706820815.5,286046996.6,N
1706820835.4,286046999.2,N
1706820855.2,286046995.1,Y
1706820875.0,286046998.6,P
1706820875.9,286046998.6,P
1706820895.8,286047000.9,N
1706820915.6,286047000.0,N
1706820935.4,286046998.1,N
1706820955.3,286047000.6,N
1706820975.1,286046998.1,N
1706820995.9,286046999.6,N
1706821015.7,286046996.9,N
1706821035.5,286046995.3,Y
1706821055.4,286046997.3,P
1706821075.2,286046996.7,P
1706821095.0,286046999.2,N
1706821095.9,286046999.2,N
1706821115.8,286046998.6,N
1706821135.6,286046999.6,N
1706821155.5,286046996.9,Y
1706821175.3,286046999.4,P
1706821195.1,286046998.3,P
