1533916800.97,48679,26.38,74960.5,23.99,-4.93,-2.67,0,*45
1533916802.18,48680,26.31,74958.0,23.99,-4.69,-2.23,0,*46
1533916803.44,48681,26.38,74960.0,23.97,-4.57,-1.99,0,*46
1533916804.67,48682,26.38,74958.5,23.97,-4.29,-1.75,0,*4E
1533916805.89,48683,26.38,74958.0,23.97,-4.13,-1.63,0,*41
1533916807.1,48684,26.38,74956.8,23.95,-3.47,-0.57,0,*74
1533916808.29,48685,26.38,74956.5,23.95,-3.03,-0.15,0,*73
1533916809.49,48686,26.38,74956.3,23.95,-3.27,-0.33,0,*72
1533916810.68,48687,26.38,74956.0,23.95,-4.49,-1.67,0,*4C
1533916811.93,48688,26.38,74958.8,23.93,-5.27,-2.23,0,*4F
1533916813.17,48689,26.38,74954.8,23.89,-4.57,-1.47,0,*42
1533916814.43,48690,26.38,74954.3,23.89,-4.33,-1.05,0,*4E
1533916815.64,48691,26.38,74958.5,23.85,-4.53,-1.25,0,*47
1533916816.9,48692,26.38,74956.0,23.85,-4.89,-1.47,0,*47
1533916818.13,48693,26.38,74958.3,23.79,-4.45,-0.97,0,*79
1533916819.32,48694,26.38,74956.8,23.77,-4.05,-0.41,0,*7F
1533916820.51,48695,26.38,74958.0,23.77,-4.33,-0.69,0,*71
1533916821.71,48696,26.38,74958.3,23.75,-4.37,-0.57,0,*79
1533916822.93,48697,26.38,74958.0,23.71,-4.25,-0.37,0,*79
1533916824.18,48698,26.38,74954.8,23.71,-3.63,0.33,0,*5A
1533916825.38,48699,26.31,74952.3,23.69,-3.91,-0.03,0,*41
1533916826.59,48700,26.38,74958.0,23.67,-4.09,-0.11,0,*7B
1533916827.82,48701,26.38,74958.8,23.63,-3.27,0.63,0,*5D
1533916829.03,48702,26.38,74956.8,23.63,-4.65,-0.65,0,*74
1533916830.26,48703,26.38,74958.8,23.61,-5.11,-0.93,0,*7C
1533916831.43,48704,26.38,74958.3,23.53,-4.37,0.01,0,*69
1533916832.67,48705,26.38,74958.8,23.53,-3.63,0.59,0,*53
1533916833.91,48706,26.38,74956.8,23.49,-3.51,0.83,0,*5D
1533916835.14,48707,26.38,74958.3,23.45,-3.23,1.21,0,*6C
1533916836.37,48708,26.38,74958.8,23.45,-3.95,0.41,0,*59
1533916837.6,48709,26.38,74956.0,23.41,-5.19,-0.61,0,*71
1533916838.84,48710,26.38,74956.0,23.37,-3.87,0.67,0,*52
1533916840.05,48711,26.38,74958.5,23.31,-3.03,1.55,0,*69
1533916841.26,48712,26.38,74958.5,23.31,-2.99,1.55,0,*68
1533916842.47,48713,26.38,74956.0,23.27,-2.43,2.17,0,*6C
1533916843.71,48714,26.38,74958.3,23.25,-2.87,1.71,0,*62
1533916844.91,48715,26.38,74956.3,23.23,-3.03,1.59,0,*62
1533916846.1,48716,26.38,74956.5,23.19,-2.91,1.75,0,*6C
1533916847.31,48717,26.38,74956.3,23.19,-3.15,1.43,0,*65
1533916848.54,48718,26.38,74954.8,23.15,-3.39,1.43,0,*68
1533916849.77,48719,26.38,74956.0,23.09,-2.51,2.25,0,*68
1533916851.01,48720,26.38,74956.5,23.09,-2.51,2.25,0,*62
1533916852.22,48721,26.38,74958.8,23.07,-2.31,2.35,0,*6A
1533916853.45,48722,26.38,74960.0,23.05,-2.75,1.97,0,*60
1533916854.66,48723,26.38,74958.5,23.01,-3.31,1.33,0,*6A
1533916855.87,48724,26.38,74958.8,22.97,-3.11,1.71,0,*67
1533916857.05,48725,26.38,74958.8,22.93,-2.87,1.83,0,*61
1533916858.27,48726,26.38,74958.8,22.89,-2.79,2.09,0,*69
1533916859.51,48727,26.38,74956.8,22.87,-2.31,2.47,0,*60
1533916860.74,48728,26.38,74958.0,22.83,-1.91,2.89,0,*60
1533916861.98,48729,26.38,74960.5,22.81,-2.43,2.39,0,*64
1533916863.2,48730,26.38,74958.3,22.79,-2.51,2.21,0,*61
1533916864.47,48731,26.38,74960.0,22.73,-2.03,2.81,0,*67
1533916865.71,48732,26.38,74960.0,22.71,-1.95,2.85,0,*6E
1533916866.91,48733,26.38,74958.3,22.71,-1.95,2.99,0,*62
1533916868.15,48734,26.38,74960.8,22.63,-1.99,2.85,0,*67
1533916869.38,48735,26.38,74962.5,22.61,-2.03,2.95,0,*65
1533916870.65,48736,26.38,74958.0,22.57,-2.11,2.85,0,*61
1533916871.88,48737,26.38,74956.5,22.53,-1.43,3.55,0,*6C
1533916873.14,48738,26.38,74960.5,22.49,-0.97,4.01,0,*56
1533916874.35,48739,26.38,74958.3,22.49,-0.57,4.45,0,*5B
1533916875.53,48740,26.38,74958.5,22.43,0.09,5.07,0,*4E
1533916876.75,48741,26.38,74962.3,22.43,0.95,5.89,0,*7C
1533916877.96,48742,26.38,74958.5,22.43,0.55,5.45,0,*73
1533916879.19,48743,26.38,74956.0,22.43,0.55,5.51,0,*77
1533916880.44,48744,26.38,74958.5,22.41,0.91,5.89,0,*7F
1533916881.7,48745,26.38,74962.5,22.41,1.25,6.17,0,*44
1533916882.92,48746,26.38,74956.5,22.39,1.63,6.53,0,*4A
1533916884.18,48747,26.38,74958.5,22.37,1.59,6.51,0,*4E
1533916885.43,48748,26.38,74960.0,22.37,1.21,6.13,0,*48
1533916886.66,48749,26.38,74958.3,22.35,1.89,6.91,0,*43
1533916887.9,48750,26.38,74958.3,22.35,1.55,6.35,0,*44
1533916889.15,48751,26.38,74962.8,22.33,1.67,6.53,0,*42
1533916890.35,48752,26.38,74960.0,22.31,1.47,6.33,0,*47
1533916891.55,48753,26.38,74962.0,22.31,1.79,6.69,0,*44
1533916892.8,48754,26.38,74962.0,22.29,1.71,6.65,0,*4E
1533916894.0,48755,26.38,74962.3,22.27,1.41,6.17,0,*47
1533916895.27,48756,26.38,74958.5,22.25,1.13,5.85,0,*49
1533916896.52,48757,26.38,74960.8,22.21,1.85,6.57,0,*4F
1533916897.74,48758,26.38,74962.0,22.17,1.97,6.73,0,*40
1533916898.94,48759,26.38,74962.0,22.17,2.21,6.79,0,*45
1533916900.16,48760,26.38,74962.5,22.17,1.97,6.53,0,*49
1533916901.34,48761,26.38,74960.8,22.13,2.91,7.37,0,*4A
1533916902.54,48762,26.38,74958.3,22.13,3.29,7.61,0,*48
1533916903.77,48763,26.38,74958.3,22.13,3.07,7.47,0,*41
1533916905.0,48764,26.38,74958.3,22.11,2.81,7.01,0,*49
1533916906.23,48765,26.38,74960.5,22.09,2.89,7.11,0,*48
1533916907.45,48766,26.38,74962.3,22.07,2.89,7.05,0,*40
1533916908.64,48767,26.38,74958.3,22.05,2.69,6.79,0,*47
1533916909.84,48768,26.38,74962.3,22.05,2.73,6.79,0,*43
1533916911.07,48769,26.38,74960.0,21.99,3.25,7.23,0,*48
1533916912.29,48770,26.38,74960.0,21.99,2.77,6.79,0,*48
1533916913.5,48771,26.38,74960.3,21.97,2.95,6.91,0,*4D
1533916914.73,48772,26.38,74956.8,21.95,3.29,7.11,0,*43
1533916915.93,48773,26.38,74962.5,21.91,2.95,6.79,0,*4F
1533916917.13,48774,26.38,74962.5,21.91,3.63,7.33,0,*4F
1533916918.38,48775,26.38,74960.3,21.91,4.07,7.77,0,*4B
1533916919.55,48776,26.38,74962.8,21.87,3.29,6.79,0,*4B
1533916920.78,48777,26.38,74962.3,21.87,3.33,6.91,0,*47
1533916921.98,48778,26.38,74962.0,21.85,3.55,7.09,0,*4A
1533916923.22,48779,26.38,74956.5,21.85,4.31,7.79,0,*49
1533916924.43,48780,26.38,74960.3,21.85,4.11,7.51,0,*47
1533916925.64,48781,26.38,74960.3,21.83,4.27,7.77,0,*41
1533916926.84,48782,26.38,74962.3,21.83,4.49,7.95,0,*46
1533916928.1,48783,26.38,74962.8,21.81,4.71,7.91,0,*4A
1533916929.34,48784,26.38,74960.0,21.81,4.71,8.01,0,*4B
1533916930.56,48785,26.38,74962.0,21.79,5.27,8.59,0,*42
1533916931.78,48786,26.38,74960.0,21.79,4.57,7.77,0,*44
1533916932.99,48787,26.38,74962.8,21.79,4.45,7.61,0,*41
1533916934.23,48788,26.38,74958.5,21.75,4.71,7.73,0,*46
1533916935.48,48789,26.38,74960.0,21.73,4.93,7.87,0,*46
1533916936.69,48790,26.38,74958.3,21.73,5.15,8.05,0,*44
1533916937.89,48791,26.38,74958.3,21.73,5.15,8.01,0,*41
1533916939.12,48792,26.38,74960.0,21.73,5.15,7.95,0,*40
1533916940.35,48793,26.38,74958.0,21.69,5.33,8.13,0,*4F
1533916941.58,48794,26.38,74962.5,21.69,5.45,8.13,0,*49
1533916942.81,48795,26.38,74958.0,21.69,5.51,8.19,0,*47
1533916944.04,48796,26.38,74956.5,21.71,5.85,8.33,0,*4C
1533916945.25,48797,26.38,74958.8,21.71,5.77,8.27,0,*45
1533916946.48,48798,26.38,74956.5,21.69,5.01,7.45,0,*49
1533916947.72,48799,26.38,74956.5,21.69,4.07,6.51,0,*4B
1533916948.97,48800,26.38,74958.3,21.65,4.75,7.15,0,*4C
1533916950.18,48801,26.38,74958.5,21.65,5.37,7.79,0,*40
1533916951.38,48802,26.38,74962.5,21.63,5.77,8.15,0,*44
1533916952.58,48803,26.38,74960.8,21.63,6.33,8.69,0,*4D
1533916953.8,48804,26.38,74958.8,21.63,6.35,8.61,0,*44
1533916955.03,48805,26.38,74962.5,21.63,6.35,8.61,0,*45
1533916956.25,48806,26.38,74958.0,21.63,6.25,8.47,0,*43
1533916957.49,48807,26.38,74962.0,21.63,5.89,7.95,0,*47
1533916958.71,48808,26.38,74962.3,21.61,6.11,8.19,0,*43
1533916959.95,48809,26.38,74962.8,21.61,6.33,8.37,0,*4E
1533916961.17,48810,26.38,74960.3,21.63,6.25,8.37,0,*43
1533916962.41,48811,26.38,74960.3,21.61,5.93,7.97,0,*4B
1533916963.67,48812,26.38,74958.3,21.61,5.85,7.77,0,*41
1533916964.9,48813,26.38,74964.0,21.61,5.51,7.45,0,*48
1533916966.11,48814,26.38,74962.0,21.61,5.11,6.97,0,*45
1533916967.35,48815,26.38,74962.5,21.57,5.19,7.15,0,*42
1533916968.53,48816,26.38,74960.5,21.53,5.67,7.51,0,*4C
1533916969.74,48817,26.38,74962.5,21.53,5.63,7.47,0,*4E
1533916970.97,48818,26.38,74962.3,21.51,6.07,7.87,0,*4E
1533916972.21,48819,26.38,74962.8,21.49,5.93,7.73,0,*43
1533916973.45,48820,26.38,74960.3,21.49,5.81,7.73,0,*4A
1533916974.68,48821,26.38,74960.0,21.49,6.13,7.87,0,*48
1533916975.92,48822,26.38,74960.0,21.49,5.89,7.73,0,*40
1533916977.2,48823,26.38,74960.0,21.47,6.13,7.95,0,*47
1533916978.41,48824,26.38,74960.3,21.49,6.03,7.83,0,*48
1533916979.6,48825,26.38,74964.3,21.45,5.99,7.79,0,*40
1533916980.81,48826,26.38,74960.0,21.45,5.99,7.83,0,*46
1533916982.03,48827,26.38,74964.3,21.45,5.99,7.83,0,*47
1533916983.26,48828,26.38,74966.0,21.45,5.77,7.73,0,*47
1533916984.48,48829,26.38,74964.8,21.45,6.03,7.95,0,*4E
1533916985.69,48830,26.38,74964.5,21.45,5.29,7.27,0,*44
1533916986.91,48831,26.38,74964.3,21.45,5.77,7.83,0,*40
1533916988.18,48832,26.38,74970.8,21.43,5.89,7.87,0,*40
1533916989.41,48833,26.38,74966.0,21.43,5.85,7.79,0,*4C
1533916990.65,48834,26.38,74966.8,21.43,4.45,6.43,0,*4E
1533916991.91,48835,26.38,74966.5,21.39,3.37,5.27,0,*41
1533916993.1,48836,26.38,74966.8,21.37,3.55,5.67,0,*4C
1533916994.34,48837,26.38,74968.0,21.35,4.37,6.43,0,*49
1533916995.6,48838,26.38,74962.8,21.35,4.75,6.91,0,*4F
1533916996.84,48839,26.38,74962.8,21.29,5.01,7.15,0,*4C
1533916998.05,48840,26.38,74962.8,21.31,4.89,7.01,0,*4F
1533916999.25,48841,26.38,74966.0,21.29,4.67,6.93,0,*4D
1533917000.48,48842,26.38,74962.3,21.29,4.63,6.87,0,*4F
1533917001.67,48843,26.38,74966.5,21.29,5.15,7.29,0,*4B
1533917002.86,48844,26.38,74966.8,21.29,5.33,7.51,0,*47
1533917004.06,48845,26.38,74966.5,21.29,5.73,8.09,0,*40
1533917005.25,48846,26.38,74966.3,21.29,6.03,8.23,0,*4F
1533917006.47,48847,26.38,74966.0,21.29,5.67,7.77,0,*41
1533917007.68,48848,26.38,74970.0,21.31,5.15,7.37,0,*46
1533917008.95,48849,26.38,74966.8,21.31,5.73,8.13,0,*4E
1533917010.19,48850,26.38,74964.0,21.35,6.35,8.65,0,*42
1533917011.43,48851,26.38,74964.3,21.35,5.89,8.19,0,*4C
1533917012.64,48852,26.38,74966.5,21.37,6.21,8.47,0,*47
1533917013.88,48853,26.38,74964.8,21.39,5.67,7.83,0,*4E
1533917015.12,48854,26.38,74962.5,21.39,5.67,8.13,0,*4F
1533917016.39,48855,26.38,74966.5,21.39,6.61,9.15,0,*4C
1533917017.63,48856,26.38,74962.8,21.39,6.65,9.07,0,*48
1533917018.85,48857,26.38,74964.0,21.45,7.05,9.49,0,*4F
1533917020.05,48858,26.38,74960.8,21.45,7.01,9.39,0,*43
1533917021.26,48859,26.38,74962.8,21.45,6.69,9.25,0,*40
1533917022.51,48860,26.38,74960.8,21.47,6.35,8.79,0,*49
1533917023.78,48861,26.38,74960.5,21.51,7.47,10.27,0,*79
1533917025.0,48862,26.38,74960.8,21.53,7.95,10.51,0,*76
1533917026.18,48863,26.44,74960.3,21.59,7.97,10.43,0,*7C
1533917027.43,48864,26.38,74956.8,21.63,8.71,11.37,0,*77
1533917028.66,48865,26.38,74956.3,21.69,8.01,10.57,0,*7C
1533917029.9,48866,26.38,74958.0,21.71,7.47,9.85,0,*4C
1533917031.11,48867,26.38,74958.8,21.71,6.79,9.19,0,*44
1533917032.35,48868,26.38,74958.5,21.73,6.21,8.71,0,*4B
1533917033.52,48869,26.38,74962.5,21.75,6.11,8.65,0,*4A
1533917034.76,48870,26.38,74964.0,21.75,5.93,8.37,0,*4C
1533917035.93,48871,26.38,74962.8,21.75,5.07,7.59,0,*47
1533917037.14,48872,26.38,74964.5,21.75,5.23,7.73,0,*4A
1533917038.32,48873,26.38,74964.0,21.75,5.11,7.59,0,*42
1533917039.5,48874,26.38,74966.0,21.75,4.85,7.41,0,*40
1533917040.7,48875,26.38,74964.5,21.75,5.11,7.69,0,*47
1533917041.9,48876,26.38,74964.5,21.73,4.49,7.05,0,*44
1533917043.12,48877,26.38,74966.3,21.71,4.01,6.69,0,*40
1533917044.3,48878,26.38,74966.8,21.71,4.57,7.33,0,*42
1533917045.53,48879,26.38,74966.5,21.69,4.81,7.61,0,*46
1533917046.74,48880,26.38,74968.0,21.69,4.53,7.33,0,*48
1533917047.97,48881,26.44,74970.3,21.69,4.11,6.87,0,*41
1533917049.2,48882,26.38,74966.5,21.69,3.81,6.61,0,*44
1533917050.41,48883,26.38,74966.5,21.67,3.23,6.03,0,*47
1533917051.65,48884,26.38,74966.5,21.65,3.03,5.95,0,*4C
1533917052.84,48885,26.38,74970.0,21.63,3.93,6.79,0,*43
1533917054.05,48886,26.44,74970.8,21.63,3.79,6.75,0,*48
1533917055.25,48887,26.38,74966.5,21.63,3.55,6.53,0,*43
1533917056.46,48888,26.38,74966.3,21.61,3.29,6.29,0,*48
1533917057.67,48889,26.38,74964.8,21.57,3.85,6.75,0,*43
1533917058.85,48890,26.38,74966.8,21.59,4.15,7.05,0,*4D
1533917060.06,48891,26.38,74962.5,21.59,4.05,7.05,0,*4D
1533917061.29,48892,26.38,74966.3,21.57,3.97,6.93,0,*42
1533917062.47,48893,26.38,74964.5,21.59,4.15,7.05,0,*4E
1533917063.69,48894,26.38,74964.0,21.57,4.27,7.29,0,*48
1533917064.9,48895,26.38,74964.5,21.57,4.57,7.51,0,*41
1533917066.13,48896,26.38,74960.3,21.59,4.75,7.65,0,*4B
1533917067.32,48897,26.44,74966.8,21.59,5.23,8.09,0,*4D
1533917068.55,48898,26.38,74966.0,21.59,4.97,7.83,0,*41
1533917069.74,48899,26.38,74966.8,21.59,4.41,7.29,0,*4B
1533917070.95,48900,26.38,74964.3,21.57,4.27,6.97,0,*40
1533917072.17,48901,26.38,74964.3,21.57,4.57,7.29,0,*42
1533917073.37,48902,26.38,74966.5,21.59,4.49,7.27,0,*4E
1533917074.59,48903,26.38,74964.3,21.59,4.67,7.29,0,*4D
1533917075.83,48904,26.44,74970.5,21.57,4.63,7.29,0,*40
1533917077.04,48905,26.38,74968.0,21.57,4.15,6.83,0,*41
1533917078.25,48906,26.38,74964.8,21.57,4.15,6.75,0,*4B
1533917079.43,48907,26.38,74964.8,21.53,4.23,6.83,0,*42
1533917080.63,48908,26.38,74966.3,21.53,4.23,6.65,0,*45
1533917081.83,48909,26.38,74966.0,21.53,4.11,6.57,0,*44
1533917083.01,48910,26.38,74966.3,21.53,4.49,6.83,0,*48
1533917084.23,48911,26.44,74968.5,21.51,4.23,6.53,0,*4A
1533917085.5,48912,26.38,74966.8,21.51,4.67,6.91,0,*47
1533917086.76,48913,26.38,74966.5,21.51,4.59,6.87,0,*4C
1533917087.99,48914,26.38,74968.3,21.51,4.45,6.65,0,*4A
1533917089.22,48915,26.38,74966.5,21.49,4.05,6.17,0,*43
1533917090.47,48916,26.38,74966.0,21.47,4.41,6.51,0,*4C
1533917091.71,48917,26.38,74966.3,21.47,4.37,6.39,0,*42
1533917092.92,48918,26.38,74964.0,21.49,4.31,6.25,0,*48
1533917094.16,48919,26.44,74968.5,21.47,4.37,6.17,0,*40
1533917095.36,48920,26.38,74962.8,21.45,4.37,6.21,0,*4D
1533917096.55,48921,26.38,74964.5,21.45,4.23,5.99,0,*49
1533917097.79,48922,26.38,74966.3,21.43,4.07,5.81,0,*43
1533917099.03,48923,26.44,74964.8,21.43,4.71,6.33,0,*49
1533917100.24,48924,26.38,74964.5,21.45,4.85,6.47,0,*40
1533917101.48,48925,26.44,74968.0,21.43,4.01,5.59,0,*47
1533917102.72,48926,26.38,74964.0,21.41,4.31,5.85,0,*44
1533917103.91,48927,26.38,74970.0,21.41,4.11,5.63,0,*4F
1533917105.13,48928,26.44,74968.5,21.39,4.27,5.71,0,*49
1533917106.34,48929,26.38,74968.0,21.41,4.79,6.11,0,*49
1533917107.55,48930,26.44,74970.8,21.41,4.49,5.81,0,*48
1533917108.77,48931,26.44,74968.0,21.39,4.33,5.67,0,*43
1533917110.01,48932,26.44,74970.8,21.39,5.07,6.47,0,*47
1533917111.21,48933,26.38,74968.5,21.41,5.37,6.53,0,*4F
1533917112.46,48934,26.38,74968.5,21.39,5.27,6.47,0,*43
1533917113.68,48935,26.44,74968.3,21.41,4.89,6.17,0,*4D
1533917114.92,48936,26.44,74968.0,21.39,4.97,6.33,0,*48
1533917116.13,48937,26.44,74968.0,21.43,5.19,6.33,0,*43
1533917117.37,48938,26.38,74966.0,21.43,5.19,6.39,0,*46
1533917118.6,48939,26.38,74966.0,21.43,5.01,6.07,0,*43
1533917119.87,48940,26.38,74964.0,21.43,4.93,5.93,0,*49
1533917121.11,48941,26.44,74966.8,21.43,4.93,5.99,0,*42
1533917122.32,48942,26.44,74966.5,21.45,4.85,5.89,0,*41
1533917123.5,48943,26.38,74966.3,21.45,4.53,5.41,0,*4F
1533917124.74,48944,26.44,74968.3,21.43,4.79,5.59,0,*4F
1533917125.96,48945,26.44,74966.5,21.45,4.75,5.63,0,*4D
1533917127.18,48946,26.44,74964.5,21.45,5.85,6.69,0,*49
1533917128.43,48947,26.38,74962.5,21.47,6.25,7.15,0,*49
1533917129.62,48948,26.44,74964.8,21.49,6.29,7.09,0,*49
1533917130.86,48949,26.44,74966.3,21.53,6.43,7.23,0,*47
1533917132.07,48950,26.38,74964.5,21.57,6.25,7.09,0,*43
1533917133.31,48951,26.44,74964.8,21.57,6.73,7.37,0,*4C
1533917134.55,48952,26.44,74966.8,21.61,6.39,7.09,0,*49
1533917135.78,48953,26.38,74964.5,21.63,6.53,7.15,0,*4B
1533917136.99,48954,26.44,74964.5,21.67,5.99,6.69,0,*47
1533917138.22,48955,26.44,74968.0,21.69,6.17,6.75,0,*40
1533917139.43,48956,26.44,74964.8,21.71,6.47,7.01,0,*4D
1533917140.64,48957,26.44,74968.8,21.71,6.35,6.93,0,*43
1533917141.88,48958,26.44,74964.8,21.73,6.35,6.93,0,*4E
1533917143.09,48959,26.44,74966.8,21.75,6.61,7.29,0,*48
1533917144.29,48960,26.38,74960.0,21.81,7.45,8.05,0,*4F
1533917145.53,48961,26.44,74968.0,21.85,8.19,8.93,0,*43
1533917146.76,48962,26.44,74964.8,21.89,8.59,9.35,0,*45
1533917148.02,48963,26.44,74966.8,21.95,8.37,9.15,0,*43
1533917149.25,48964,26.38,74966.3,22.03,8.19,8.97,0,*4F
1533917150.43,48965,26.44,74964.5,22.09,8.01,8.65,0,*40
1533917151.64,48966,26.44,74966.5,22.11,8.01,8.69,0,*46
1533917152.84,48967,26.44,74964.5,22.17,8.15,8.75,0,*49
1533917154.07,48968,26.44,74964.3,22.19,8.33,9.03,0,*4C
1533917155.3,48969,26.44,74968.0,22.25,8.29,8.87,0,*44
1533917156.53,48970,26.44,74968.0,22.31,8.33,8.89,0,*4C
1533917157.78,48971,26.44,74966.8,22.37,8.41,8.97,0,*41
1533917159.02,48972,26.44,74964.5,22.41,8.27,8.93,0,*47
1533917160.28,48973,26.44,74968.3,22.49,8.37,9.01,0,*45
1533917161.47,48974,26.44,74964.5,22.51,8.15,8.83,0,*40
1533917162.7,48975,26.44,74966.3,22.57,8.23,8.71,0,*4F
1533917163.91,48976,26.44,74964.0,22.63,8.13,8.61,0,*49
1533917165.11,48977,26.44,74966.8,22.67,7.01,7.47,0,*4B
1533917166.32,48978,26.44,74966.3,22.67,5.95,6.39,0,*43
1533917167.55,48979,26.44,74966.5,22.73,5.63,5.93,0,*4D
1533917168.76,48980,26.44,74966.8,22.73,5.07,5.33,0,*43
1533917169.96,48981,26.44,74966.3,22.75,3.97,4.19,0,*42
1533917171.19,48982,26.44,74966.8,22.75,3.33,3.45,0,*41
1533917172.4,48983,26.44,74966.0,22.75,3.55,3.75,0,*43
1533917173.64,48984,26.44,74966.5,22.73,4.05,4.33,0,*45
1533917174.85,48985,26.44,74964.3,22.73,4.11,4.23,0,*40
1533917176.09,48986,26.44,74968.0,22.73,3.29,3.33,0,*49
1533917177.3,48987,26.44,74964.5,22.71,2.35,2.25,0,*40
1533917178.55,48988,26.44,74966.5,22.73,1.43,1.43,0,*4C
1533917179.77,48989,26.44,74966.0,22.67,1.71,1.59,0,*42
1533917181.02,48990,26.44,74964.8,22.65,0.47,0.21,0,*42
1533917182.29,48991,26.44,74966.8,22.65,1.33,1.29,0,*48
1533917183.52,48992,26.44,74966.8,22.61,1.41,1.29,0,*4A
1533917184.73,48993,26.38,74964.3,22.63,1.21,1.05,0,*41
1533917185.98,48994,26.44,74964.0,22.57,0.91,0.79,0,*41
1533917187.19,48995,26.44,74966.0,22.57,0.67,0.43,0,*40
1533917188.42,48996,26.44,74966.8,22.53,-0.03,-0.27,0,*77
1533917189.63,48997,26.44,74964.8,22.53,-0.29,-0.57,0,*49
1533917190.86,48998,26.44,74964.8,22.49,-0.93,-1.21,0,*7C
1533917192.07,48999,26.44,74964.8,22.43,-0.93,-1.33,0,*74
1533917193.31,49000,26.44,74966.3,22.41,-0.81,-1.09,0,*74
1533917194.53,49001,26.44,74968.0,22.37,0.17,-0.11,0,*6E
1533917195.72,49002,26.44,74968.0,22.35,-0.15,-0.53,0,*46
1533917196.9,49003,26.44,74968.3,22.35,-0.03,-0.41,0,*73
1533917198.1,49004,26.44,74964.0,22.31,0.09,-0.23,0,*53
1533917199.28,49005,26.44,74964.5,22.31,-0.33,-0.73,0,*43
1533917200.49,49006,26.38,74966.0,22.29,-0.73,-1.25,0,*7F
1533917201.68,49007,26.44,74968.0,22.27,-0.81,-1.17,0,*7C
1533917202.95,49008,26.44,74964.5,22.25,-1.35,-1.91,0,*41
1533917204.17,49009,26.44,74964.0,22.19,-1.21,-1.63,0,*47
1533917205.41,49010,26.44,74964.8,22.19,-1.13,-1.63,0,*4E
1533917206.6,49011,26.44,74968.3,22.13,-1.17,-1.71,0,*42
1533917207.82,49012,26.44,74966.8,22.13,-1.05,-1.63,0,*41
1533917209.04,49013,26.44,74966.5,22.13,-1.33,-1.91,0,*48
1533917210.28,49014,26.44,74964.0,22.09,-1.01,-1.47,0,*4E
1533917211.56,49015,26.44,74964.8,22.07,-1.39,-1.99,0,*49
1533917212.78,49016,26.44,74966.8,22.05,-1.05,-1.75,0,*45
1533917214.0,49017,26.44,74966.3,22.05,-1.33,-2.03,0,*43
1533917215.24,49018,26.44,74964.0,22.03,-1.79,-2.55,0,*47
1533917216.52,49019,26.44,74970.3,21.99,-1.87,-2.67,0,*46
1533917217.73,49020,26.44,74964.0,21.95,-2.19,-3.15,0,*40
1533917218.95,49021,26.44,74964.5,21.95,-2.15,-3.07,0,*4E
1533917220.17,49022,26.44,74964.5,21.91,-2.31,-3.31,0,*4A
1533917221.39,49023,26.44,74968.8,21.91,-2.31,-3.35,0,*4F
1533917222.59,49024,26.44,74970.5,21.87,-2.95,-4.05,0,*45
1533917223.8,49025,26.44,74964.5,21.85,-2.91,-4.05,0,*42
1533917224.99,49026,26.44,74968.5,21.83,-3.31,-4.49,0,*44
1533917226.25,49027,26.44,74966.5,21.79,-3.51,-4.69,0,*44
1533917227.47,49028,26.44,74968.3,21.73,-3.79,-4.99,0,*44
1533917228.68,49029,26.44,74964.5,21.73,-3.19,-4.45,0,*42
1533917229.93,49030,26.44,74966.5,21.69,-2.75,-4.13,0,*49
1533917231.18,49031,26.44,74964.0,21.69,-2.63,-4.05,0,*48
1533917232.4,49032,26.44,74966.3,21.65,-3.15,-4.57,0,*40
1533917233.64,49033,26.44,74966.3,21.65,-3.19,-4.69,0,*40
1533917234.87,49034,26.44,74964.8,21.61,-2.99,-4.53,0,*43
1533917236.07,49035,26.44,74966.5,21.59,-3.39,-4.99,0,*44
1533917237.34,49036,26.44,74964.5,21.57,-3.67,-5.31,0,*41
1533917238.6,49037,26.44,74964.0,21.57,-3.39,-5.11,0,*49
1533917239.85,49038,26.44,74966.3,21.51,-3.39,-5.07,0,*47
1533917241.07,49039,26.44,74968.0,21.51,-3.23,-4.99,0,*4B
1533917242.3,49040,26.44,74966.3,21.49,-3.27,-5.07,0,*4E
1533917243.53,49041,26.44,74966.5,21.45,-3.55,-5.51,0,*45
1533917244.81,49042,26.44,74960.5,21.43,-4.01,-5.89,0,*43
1533917246.04,49043,26.44,74962.8,21.41,-3.51,-5.51,0,*47
1533917247.3,49044,26.44,74966.3,21.39,-3.35,-5.31,0,*4B
1533917248.56,49045,26.44,74966.5,21.39,-3.79,-5.81,0,*49
1533917249.78,49046,26.44,74964.0,21.35,-4.05,-6.13,0,*42
1533917251.04,49047,26.44,74966.0,21.35,-3.79,-5.89,0,*4F
1533917252.23,49048,26.44,74964.3,21.29,-3.87,-5.97,0,*43
1533917253.51,49049,26.44,74964.3,21.31,-3.55,-5.77,0,*4A
1533917254.74,49050,26.44,74966.8,21.27,-3.83,-6.09,0,*44
1533917255.97,49051,26.44,74964.8,21.23,-3.71,-6.05,0,*40
1533917257.22,49052,26.44,74968.0,21.23,-3.83,-6.19,0,*43
1533917258.41,49053,26.44,74966.5,21.21,-3.79,-6.47,0,*4E
1533917259.6,49054,26.44,74966.3,21.21,-5.47,-8.21,0,*4C
1533917260.8,49055,26.44,74966.3,21.17,-5.61,-8.17,0,*49
1533917262.01,49056,26.44,74964.3,21.13,-5.69,-8.45,0,*41
1533917263.25,49057,26.44,74966.8,21.07,-5.11,-7.87,0,*4B
1533917264.47,49058,26.44,74966.5,21.03,-5.65,-8.67,0,*42
1533917265.71,49059,26.44,74968.0,20.99,-5.85,-8.75,0,*4C
1533917266.95,49060,26.44,74966.3,20.99,-5.31,-8.21,0,*48
1533917268.17,49061,26.44,74968.3,20.95,-6.01,-8.97,0,*48
1533917269.38,49062,26.44,74964.8,20.95,-6.01,-9.05,0,*41
1533917270.62,49063,26.44,74964.0,20.89,-7.01,-10.09,0,*78
1533917271.86,49064,26.44,74966.0,20.81,-6.55,-9.57,0,*44
1533917273.1,49065,26.44,74964.8,20.79,-6.27,-9.37,0,*41
1533917274.33,49066,26.44,74968.3,20.77,-6.77,-10.01,0,*74
1533917275.56,49067,26.44,74964.8,20.73,-7.11,-10.35,0,*77
1533917276.78,49068,26.44,74964.0,20.69,-6.77,-10.05,0,*71
1533917278.03,49069,26.44,74968.0,20.69,-6.13,-9.45,0,*4E
1533917279.23,49070,26.44,74964.8,20.63,-6.73,-10.05,0,*76
1533917280.47,49071,26.44,74964.0,20.59,-7.39,-10.93,0,*7E
1533917281.71,49072,26.44,74964.5,20.55,-7.87,-11.33,0,*7F
1533917282.96,49073,26.44,74964.8,20.51,-8.07,-11.45,0,*7C
1533917284.18,49074,26.44,74964.5,20.47,-7.87,-11.19,0,*72
1533917285.4,49075,26.44,74964.0,20.43,-7.53,-10.97,0,*79
1533917286.63,49076,26.44,74966.5,20.37,-6.93,-10.45,0,*7B
1533917287.89,49077,26.44,74964.5,20.35,-6.97,-10.31,0,*7F
1533917289.1,49078,26.44,74964.5,20.33,-6.59,-10.15,0,*72
1533917290.33,49079,26.44,74968.0,20.31,-6.59,-10.23,0,*74
1533917291.53,49080,26.44,74962.5,20.29,-6.81,-10.31,0,*7D
1533917292.81,49081,26.44,74966.0,20.25,-7.01,-10.63,0,*7E
1533917294.05,49082,26.44,74966.5,20.23,-7.27,-10.79,0,*74
1533917295.31,49083,26.44,74966.0,20.21,-7.19,-10.67,0,*75
1533917296.53,49084,26.44,74964.5,20.17,-6.51,-9.93,0,*49
1533917297.76,49085,26.44,74966.0,20.15,-6.19,-9.75,0,*4E
1533917298.99,49086,26.44,74964.0,20.15,-6.63,-10.15,0,*7E
1533917300.24,49087,26.44,74962.8,20.13,-7.15,-10.67,0,*7C
1533917301.49,49088,26.44,74964.8,20.09,-7.39,-10.97,0,*79
1533917302.71,49089,26.44,74966.0,20.07,-7.87,-11.59,0,*70
1533917303.96,49090,26.44,74966.5,20.03,-7.95,-11.55,0,*73
1533917305.21,49091,26.44,74964.3,19.99,-7.91,-11.55,0,*7F
1533917306.44,49092,26.44,74966.3,19.93,-6.59,-10.31,0,*70
1533917307.68,49093,26.44,74966.5,19.93,-6.19,-9.67,0,*4E
1533917308.91,49094,26.44,74966.8,19.93,-6.81,-10.35,0,*77
1533917310.15,49095,26.44,74962.5,19.91,-7.11,-10.67,0,*7B
1533917311.4,49096,26.44,74964.0,19.89,-7.31,-10.97,0,*7C
1533917312.67,49097,26.44,74966.3,19.85,-6.97,-10.63,0,*77
1533917313.91,49098,26.44,74962.5,19.85,-6.27,-9.79,0,*40
1533917315.14,49099,26.44,74966.0,19.85,-6.55,-10.19,0,*7A
1533917316.37,49100,26.44,74966.8,19.81,-6.81,-10.57,0,*7C
1533917317.62,49101,26.44,74960.5,19.77,-7.19,-10.79,0,*78