#timestamp,LO_Frequency,Hit,StdDev 
1514102415.5,286047002.2,N
1514102435.4,286047004.4,N
1514102455.2,286046999.8,N
1514102475.0,286047000.7,N
1514102476.0,286047000.7,N
1514102495.8,286047000.6,N
1514102515.6,286046998.7,N
1514102535.5,286046999.5,N
1514102555.3,286046998.3,N
1514102575.1,286046998.1,N
1514102595.9,286047000.4,N
1514102615.7,286047001.2,N
1514102635.6,286047001.1,N
1514102655.4,286046999.0,N
1514102675.2,286047001.1,N
1514102695.1,286046998.5,N
1514102696.0,286046998.5,N
1514102715.8,286047000.2,N
1514102735.6,286046999.7,N
1514102755.5,286047003.4,N
1514102775.3,286047002.0,N
1514102795.2,286047002.0,N
1514102815.9,286047000.8,N
1514102835.7,286047001.1,N
1514102855.6,286046999.7,N
1514102875.4,286047000.1,N
1514102895.3,286047000.8,N
1514102915.1,286047000.6,N
1514102916.0,286047000.6,N
1514102935.8,286047001.0,N
1514102955.7,286047002.1,N
1514102975.5,286047002.8,N
1514102995.3,286046999.9,N
1514103015.2,286047000.8,N
1514103035.0,286046999.2,N
1514103035.9,286046999.2,N
1514103055.8,286046999.0,N
1514103075.6,286046997.7,N
1514103095.4,286046998.9,N
1514103115.3,286046998.2,N
1514103135.1,286047000.6,N
1514103155.9,286046999.9,N
1514103175.7,286046999.8,N
1514103195.5,286047000.5,N
1514103215.4,286047000.8,N
1514103235.2,286047001.1,N
1514103255.0,286047000.7,N
1514103255.9,286047000.7,N
1514103275.8,286047002.8,N
1514103295.6,286047001.0,N
1514103315.5,286047001.1,N
1514103335.3,286047000.2,N
1514103355.1,286047001.8,N
1514103375.9,286047003.4,N
1514103395.7,286047004.9,Y
1514103415.6,286047003.0,P
1514103435.4,286047004.0,P
1514103455.2,286047001.9,N
1514103475.1,286046998.2,N
1514103476.0,286046998.2,N
1514103495.8,286047001.2,N
1514103515.6,286047002.3,N
1514103535.5,286047002.8,N
1514103555.3,286047000.6,N
1514103575.2,286047002.7,N
1514103595.9,286047002.3,N
1514103615.7,286047004.0,N
1514103635.6,286047004.3,N
1514103655.4,286047003.0,N
1514103675.2,286047005.1,N
1514103695.1,286047005.8,N
1514103696.0,286047005.8,N
1514103715.8,286047003.6,N
1514103735.7,286047000.6,N
1514103755.5,286047001.1,N
1514103775.3,286046999.9,N
1514103795.2,286047000.4,N
1514103815.0,286046998.8,N
1514103815.9,286046998.8,N
1514103835.8,286046999.4,N
1514103855.6,286046998.4,N
1514103875.4,286046997.1,N
1514103895.3,286047001.1,N
1514103915.1,286046998.1,N
1514103935.8,286047001.2,N
1514103955.7,286046998.7,N
1514103975.5,286047000.3,N
1514103995.4,286047000.4,N
1514104015.2,286046999.8,N
1514104035.0,286047000.4,N
1514104035.9,286047000.4,N
1514104055.8,286047000.0,N
1514104075.6,286047001.2,N
1514104095.4,286046998.7,N
1514104115.3,286047000.8,N
1514104135.1,286046999.3,N
1514104155.9,286046999.2,N
1514104175.7,286046998.6,N
1514104195.5,286047000.9,N
1514104215.4,286047001.0,N
1514104235.2,286046998.9,N
1514104255.1,286046998.9,N
1514104256.0,286046998.9,N
1514104275.8,286046997.5,N
1514104295.6,286046997.8,N
1514104315.5,286046997.2,N
1514104335.3,286046996.7,N
1514104355.2,286046996.8,N
1514104375.9,286046994.1,Y
1514104395.7,286046993.8,P
1514104415.6,286046993.3,N
1514104435.4,286046997.6,N
1514104455.2,286046998.0,N
1514104475.1,286046997.9,N
1514104476.0,286046997.9,N
1514104495.8,286046997.5,N
1514104515.7,286046995.1,N
1514104535.5,286046996.0,N
1514104555.3,286046997.5,N
1514104575.2,286046996.9,N
1514104595.0,286046996.8,N
1514104595.9,286046996.8,N
1514104615.8,286046995.2,Y
1514104635.6,286047002.0,P
1514104655.4,286047002.8,N
1514104675.3,286046998.1,N
1514104695.1,286046996.6,N
1514104715.8,286046998.9,N
1514104735.7,286047000.4,N
1514104755.5,286046999.7,N
1514104775.4,286047000.2,N
1514104795.2,286047002.2,N
1514104815.0,286047000.6,N
1514104815.9,286047000.6,N
1514104835.8,286046994.9,N
1514104855.6,286046996.6,N
1514104875.5,286046999.2,N
1514104895.3,286046995.8,N
1514104915.1,286046995.1,N
1514104935.9,286046997.7,N
1514104955.7,286046999.6,N
1514104975.5,286046997.5,N
1514104995.4,286046996.7,N
1514105015.2,286046996.5,N
1514105035.1,286046997.3,N
1514105036.0,286046997.3,N
1514105055.8,286046994.9,N
1514105075.6,286046997.9,N
1514105095.5,286046998.0,N
1514105115.3,286047001.1,N
1514105135.1,286046998.2,N
1514105155.9,286046999.9,N
1514105175.7,286047000.9,N
1514105195.6,286046999.8,N
1514105215.4,286046999.6,N
1514105235.2,286046996.9,N
1514105255.1,286046996.8,N
1514105256.0,286046996.8,N
1514105275.8,286046998.0,N
1514105295.7,286046996.0,N
1514105315.5,286046997.9,N
1514105335.3,286046997.7,N
1514105355.2,286046996.7,N
1514105375.0,286046995.0,N
1514105375.9,286046995.0,Y
1514105395.8,286047001.2,P
1514105415.6,286047000.0,N
1514105435.4,286046999.1,N
1514105455.3,286047001.1,N
1514105475.1,286046999.9,N
1514105495.8,286046999.0,N
1514105515.7,286046998.7,N
1514105535.5,286046999.4,N
1514105555.4,286047002.4,N
1514105575.2,286047001.7,N
1514105595.0,286046998.3,N
1514105595.9,286046998.3,N
1514105615.8,286047000.5,N
1514105635.6,286046999.8,N
1514105655.4,286046999.7,N
1514105675.3,286047001.9,N
1514105695.1,286046999.7,N
1514105715.9,286047002.4,N
1514105735.7,286047000.2,N
1514105755.5,286046999.8,N
1514105775.4,286046999.8,N
1514105795.2,286047001.5,N
1514105815.0,286047001.5,N
1514105816.0,286047001.5,N
1514105835.8,286047001.4,N
1514105855.6,286047002.6,N
1514105875.5,286047000.0,N
1514105895.3,286047004.4,Y
1514105915.1,286047003.9,P
1514105935.9,286047002.1,N
1514105955.7,286047002.6,N
1514105975.6,286047001.0,N
1514105995.4,286047001.2,N
