#timestamp,LO_Frequency,Hit,StdDev 
1509699615.5,286047002.7,N
1509699635.4,286047002.4,N
1509699655.2,286047000.6,N
1509699675.1,286047002.8,N
1509699676.0,286047002.8,N
1509699695.8,286047000.7,N
1509699715.6,286047001.0,N
1509699735.5,286047000.8,N
1509699755.3,286047001.1,N
1509699775.1,286047001.0,N
1509699795.9,286047001.7,N
1509699815.7,286047000.1,N
1509699835.6,286047000.0,N
1509699855.4,286046999.8,N
1509699875.2,286047000.9,N
1509699895.1,286047000.4,N
1509699896.0,286047000.4,N
1509699915.8,286047002.4,N
1509699935.7,286047002.8,N
1509699955.5,286047000.4,N
1509699975.3,286047000.9,N
1509699995.2,286047002.2,N
1509700015.0,286047002.6,N
1509700015.9,286047002.6,N
1509700035.7,286047000.3,N
1509700055.6,286047000.0,N
1509700075.4,286047002.2,N
1509700095.3,286047001.8,N
1509700115.1,286047003.2,Y
1509700116.0,286047003.2,P
1509700135.8,286047002.6,N
1509700155.7,286047000.4,N
1509700175.5,286047000.9,N
1509700195.3,286047000.7,N
1509700215.2,286047000.8,N
1509700235.0,286047000.9,N
1509700235.9,286047000.9,N
1509700255.8,286047001.0,N
1509700275.6,286046999.3,N
1509700295.4,286046998.1,N
1509700315.3,286047001.0,N
1509700335.1,286046999.6,N
1509700355.8,286047000.6,N
1509700375.7,286047000.6,N
1509700395.5,286047000.4,N
1509700415.4,286047000.5,N
1509700435.2,286047000.5,N
1509700455.0,286047000.5,N
1509700455.9,286047000.5,N
1509700475.8,286047000.5,N
1509700495.6,286046998.3,N
1509700515.5,286047000.9,N
1509700535.3,286047000.2,N
1509700555.1,286047000.3,N
1509700575.9,286047000.6,N
1509700595.7,286047000.1,N
1509700615.5,286047000.5,N
1509700635.4,286047001.1,N
1509700655.2,286047001.0,N
1509700675.0,286047000.9,N
1509700676.0,286047000.9,N
1509700695.8,286047002.8,Y
1509700715.6,286046998.1,P
1509700735.5,286047000.9,N
1509700755.3,286047000.0,N
1509700775.1,286046998.2,N
1509700795.9,286047001.0,N
1509700815.7,286047000.5,N
1509700835.6,286046999.9,N
1509700855.4,286046998.3,N
1509700875.2,286046998.3,N
1509700895.1,286047001.1,N
1509700896.0,286047001.1,N
1509700915.8,286047000.2,N
1509700935.6,286047002.6,N
1509700955.5,286047000.0,N
1509700975.3,286047000.7,N
1509700995.2,286047000.6,N
1509701015.9,286047002.4,N
1509701035.7,286047002.1,N
1509701055.6,286047002.5,N
1509701075.4,286047001.6,N
1509701095.2,286047003.6,N
1509701115.1,286047003.8,N
1509701116.0,286047003.8,N
1509701135.8,286047003.6,N
1509701155.7,286047003.8,N
1509701175.5,286047004.2,N
1509701195.3,286047004.0,N
1509701215.2,286047004.2,N
1509701235.9,286047003.1,N
1509701255.7,286047004.1,N
1509701275.6,286047002.5,N
1509701295.4,286047002.8,N
1509701315.3,286046999.7,N
1509701335.1,286047001.4,N
1509701336.0,286047001.4,N
1509701355.8,286047001.8,N
1509701375.7,286047002.7,N
1509701395.5,286046999.7,N
1509701415.3,286047002.7,N
1509701435.2,286047000.4,N
1509701455.0,286047002.8,N
1509701455.9,286047002.8,N
1509701475.8,286047002.2,N
1509701495.6,286047004.3,Y
1509701515.4,286046998.1,P
1509701535.3,286046998.1,N
1509701555.1,286046997.0,N
1509701575.8,286046999.0,N
1509701595.7,286046999.1,N
1509701615.5,286046999.5,N
1509701635.4,286046999.5,N
1509701655.2,286046998.6,N
1509701675.0,286047000.9,N
1509701675.9,286047000.9,N
1509701695.8,286046998.5,N
1509701715.6,286046998.3,N
1509701735.4,286046998.5,N
1509701755.3,286046998.4,N
1509701775.1,286046999.6,N
1509701795.9,286046996.5,N
1509701815.7,286047001.1,N
1509701835.5,286047000.9,N
1509701855.4,286047000.7,N
1509701875.2,286046998.3,N
1509701895.0,286046998.4,N
1509701895.9,286046998.4,N
1509701915.8,286046996.8,N
1509701935.6,286046997.3,N
1509701955.5,286046999.3,N
1509701975.3,286047000.6,N
1509701995.1,286047000.9,N
1509702015.9,286047000.4,N
1509702035.7,286047000.7,N
1509702055.5,286047001.2,N
1509702075.4,286046999.3,N
1509702095.2,286046999.0,N
1509702115.1,286046998.7,N
1509702116.0,286046998.7,N
1509702135.8,286047000.5,N
1509702155.6,286046998.4,N
1509702175.5,286047000.5,N
1509702225.3,286047001.2,E
1509702235.3,286046998.8,N
1509702255.1,286046997.8,P
1509702275.8,286046997.0,P
1509702295.7,286046995.7,Y
1509702315.5,286046997.0,P
1509702335.4,286046998.9,N
1509702355.2,286046997.3,P
1509702375.0,286046999.5,N
1509702375.9,286046999.5,N
1509702395.8,286046999.4,N
1509702415.6,286047000.8,N
1509702435.4,286047000.7,N
1509702455.3,286047000.4,N
1509702475.1,286047001.9,N
1509702495.9,286047002.5,N
1509702515.7,286047002.4,N
1509702535.5,286046999.8,N
1509702555.4,286047002.4,N
1509702575.2,286047000.5,N
1509702595.0,286047002.5,N
1509702595.9,286047002.5,N
1509702615.8,286047002.1,N
1509702635.6,286047002.3,N
1509702655.5,286047002.1,N
1509702675.3,286047001.6,N
1509702695.1,286047003.7,N
1509702715.9,286047002.9,N
1509702735.7,286047003.0,N
1509702755.5,286047004.0,N
1509702775.4,286047001.4,N
1509702795.2,286047003.4,N
1509702815.1,286047004.0,N
1509702816.0,286047004.0,N
1509702835.8,286047001.5,N
1509702855.6,286047002.6,N
1509702875.5,286047002.2,N
1509702895.3,286047002.4,N
1509702915.1,286047001.1,N
1509702935.9,286046999.9,N
1509702955.7,286047002.7,N
1509702975.6,286047000.7,N
1509702995.4,286046999.5,N
1509703015.2,286046996.6,N
1509703035.1,286046995.4,Y
1509703036.0,286046995.4,P
1509703055.8,286046993.7,N
1509703075.6,286046993.8,N
1509703095.5,286046993.5,N
1509703115.3,286046994.1,N
1509703135.2,286046994.0,N
1509703155.0,286046994.5,N
1509703155.9,286046994.5,N
1509703175.7,286046996.2,N
1509703195.6,286046996.4,N
