#timestamp,LO_Frequency,Hit,StdDev 
1664175615.6,286046999.6,N
1664175635.5,286046998.5,N
1664175655.3,286046998.1,N
1664175675.2,286047000.0,N
1664175695.9,286047001.1,N
1664175715.7,286047000.9,N
1664175735.6,286046999.3,N
1664175755.4,286046998.5,N
1664175775.3,286047001.0,N
1664175795.1,286047001.2,N
1664175796.0,286047001.2,N
1664175815.8,286046998.2,N
1664175835.7,286046998.7,N
1664175855.5,286046998.4,N
1664175875.3,286047000.9,N
1664175895.2,286047002.1,N
1664175915.0,286046999.8,N
1664175915.9,286046999.8,N
1664175935.8,286047001.3,N
1664175955.6,286047001.8,N
1664175975.4,286047000.2,N
1664175995.3,286046998.4,N
1664176015.1,286046998.1,N
1664176035.8,286046998.6,N
1664176055.7,286046998.2,N
1664176075.5,286047000.8,N
1664176095.4,286046998.8,N
1664176115.2,286046998.5,N
1664176135.0,286047000.1,N
1664176135.9,286047000.1,N
1664176155.8,286047000.1,N
1664176175.6,286047000.8,N
1664176195.4,286046998.7,N
1664176215.3,286046996.9,N
1664176235.1,286046998.1,N
1664176255.9,286047000.0,N
1664176275.7,286047000.3,N
1664176295.5,286047000.7,N
1664176315.4,286046999.9,N
1664176335.2,286047002.1,N
1664176355.0,286047001.0,N
1664176356.0,286047001.0,N
1664176375.8,286047001.0,N
1664176395.6,286046996.9,N
1664176415.5,286046997.4,N
1664176435.3,286046996.6,N
1664176455.1,286046999.2,N
1664176475.9,286046996.8,N
1664176495.7,286046996.5,N
1664176515.5,286047000.6,N
1664176535.4,286047002.8,N
1664176555.2,286047001.9,N
1664176575.1,286047002.8,N
1664176576.0,286047002.8,N
1664176595.8,286046999.8,N
1664176615.6,286047002.2,N
1664176635.5,286047002.7,N
1664176655.3,286047000.0,N
1664176675.2,286047000.4,N
1664176695.9,286047000.8,N
1664176715.7,286047000.0,N
1664176735.6,286047000.1,N
1664176755.4,286046998.9,N
1664176775.3,286046999.4,N
1664176795.1,286047000.8,N
1664176796.0,286047000.8,N
1664176815.8,286047000.6,N
1664176835.7,286047001.1,N
1664176855.5,286046999.8,N
1664176875.3,286047001.5,N
1664176895.2,286047000.5,N
1664176915.0,286047000.4,N
1664176915.9,286047000.4,N
1664176935.8,286047001.0,N
1664176955.6,286047002.7,N
1664176975.4,286046999.7,N
1664176995.3,286047000.2,N
1664177015.1,286047001.0,N
1664177035.8,286047001.0,N
1664177055.7,286046996.6,Y
1664177075.5,286046996.6,P
1664177095.4,286046995.5,N
1664177115.2,286046997.7,N
1664177135.0,286046998.2,N
1664177135.9,286046998.2,N
1664177155.8,286046998.5,N
1664177175.6,286046998.3,N
1664177195.4,286046997.9,N
1664177215.3,286046995.0,Y
1664177235.1,286046999.2,P
1664177255.9,286046999.7,N
1664177275.7,286046998.3,N
1664177295.5,286047001.1,N
1664177315.4,286047002.4,N
1664177335.2,286047002.2,N
1664177355.0,286047003.5,N
1664177356.0,286047003.5,N
1664177375.8,286047006.0,N
1664177395.6,286047004.8,N
1664177415.5,286047006.9,N
1664177435.3,286047006.4,N
1664177455.1,286047006.7,N
1664177475.9,286047004.5,N
1664177495.7,286047003.0,N
1664177545.6,286047004.4,E
1664177555.5,286047000.8,N
1664177575.3,286046997.9,P
1664177595.2,286046999.6,N
1664177615.0,286046996.7,N
1664177615.9,286046996.7,N
1664177635.8,286046998.1,N
1664177655.6,286047000.1,N
1664177675.4,286046999.3,N
1664177695.3,286046995.8,N
1664177715.1,286046996.1,N
1664177735.8,286046997.5,N
1664177755.7,286046996.8,N
1664177775.5,286046996.7,N
1664177795.4,286046997.0,N
1664177815.2,286046997.1,N
1664177835.0,286046997.2,N
1664177835.9,286046997.2,N
1664177855.8,286046998.9,N
1664177875.6,286046998.5,N
1664177895.4,286047000.5,N
1664177915.3,286046998.1,N
1664177935.1,286046998.7,N
1664177955.9,286046997.2,N
1664177975.7,286046996.8,N
1664177995.5,286046998.9,N
1664178015.4,286046999.2,N
1664178035.2,286046997.4,N
1664178055.1,286046996.2,N
1664178056.0,286046996.2,N
1664178075.8,286046997.7,N
1664178095.6,286046997.0,N
1664178115.5,286046997.6,N
1664178135.3,286046997.1,N
1664178155.2,286046998.0,N
1664178175.9,286046995.6,Y
1664178195.7,286046999.5,P
1664178215.6,286046998.7,N
1664178235.4,286046999.0,N
1664178255.3,286046997.3,Y
1664178275.1,286046998.2,P
1664178276.0,286046998.2,P
1664178295.8,286047002.2,P
1664178315.7,286046999.9,N
1664178335.5,286046998.5,N
1664178355.3,286047000.4,N
1664178375.2,286047000.0,N
1664178395.0,286047002.4,N
1664178395.9,286047002.4,N
1664178415.8,286047000.3,N
1664178435.6,286047000.2,N
1664178455.4,286047001.4,N
1664178475.3,286047003.9,N
1664178495.1,286047003.4,N
1664178515.9,286047011.9,Y
1664178535.7,286047005.3,P
1664178555.5,286047005.6,N
1664178575.4,286047003.8,N
1664178595.2,286047003.9,N
1664178615.0,286047004.0,N
1664178615.9,286047004.0,N
1664178635.8,286047003.6,N
1664178655.6,286047001.6,N
1664178675.5,286047000.0,N
1664178695.3,286046998.5,N
1664178715.1,286046998.8,N
1664178735.9,286047000.7,N
1664178755.7,286046996.9,N
1664178775.5,286047001.1,N
1664178795.4,286047000.4,N
1664178815.2,286046999.9,N
1664178835.1,286047000.7,N
1664178836.0,286047000.7,N
1664178855.8,286047000.1,N
1664178875.6,286046999.7,N
1664178895.5,286047002.7,N
1664178915.3,286047004.4,N
1664178935.1,286047004.0,N
1664178955.9,286047004.2,N
1664178975.7,286047005.6,N
1664178995.6,286047005.0,N
1664179015.4,286047004.6,N
1664179035.2,286047005.1,N
1664179055.1,286047004.6,N
1664179056.0,286047004.6,N
1664179075.8,286047007.5,Y
1664179095.6,286047005.6,P
1664179115.5,286047005.6,P
1664179135.3,286047003.6,N
1664179155.2,286047001.4,N
1664179175.9,286047001.7,N
1664179195.7,286047004.4,N
