#timestamp,LO_Frequency,Hit,StdDev 
1595293215.2,286047000.7,N
1595293235.0,286046998.3,N
1595293235.9,286046998.3,N
1595293255.8,286046998.9,N
1595293275.6,286046999.1,N
1595293295.4,286046999.4,N
1595293315.3,286046998.5,N
1595293335.1,286047001.2,N
1595293355.9,286046998.6,N
1595293375.7,286047000.8,N
1595293395.5,286047000.7,N
1595293415.4,286047000.6,N
1595293435.2,286047000.7,N
1595293455.0,286047000.7,N
1595293456.0,286047000.7,N
1595293475.8,286047001.2,N
1595293495.6,286046998.3,N
1595293515.5,286047000.6,N
1595293535.3,286047000.3,N
1595293555.1,286047002.1,N
1595293575.9,286047002.8,N
1595293595.7,286047000.1,N
1595293615.6,286047000.2,N
1595293635.4,286047002.4,N
1595293655.2,286047000.1,N
1595293675.1,286046999.7,N
1595293676.0,286046999.7,N
1595293695.8,286047001.9,N
1595293715.7,286047000.1,N
1595293735.5,286046999.8,N
1595293755.3,286047000.2,N
1595293775.2,286047002.4,N
1595293795.9,286047000.2,N
1595293815.7,286047000.2,N
1595293835.6,286047000.3,N
1595293855.4,286047000.0,N
1595293875.3,286047000.0,N
1595293895.1,286046999.8,N
1595293896.0,286046999.8,N
1595293915.8,286047000.4,N
1595293935.7,286046999.9,N
1595293955.5,286046999.8,N
1595293975.4,286046999.7,N
1595293995.2,286047002.6,N
1595294015.0,286047000.2,N
1595294015.9,286047000.2,N
1595294035.8,286047002.8,N
1595294055.6,286047000.0,N
1595294075.5,286047000.5,N
1595294095.3,286046999.7,N
1595294115.1,286047002.7,N
1595294135.9,286047002.8,N
1595294155.7,286047002.2,N
1595294175.6,286047002.6,N
1595294195.4,286047002.8,N
1595294215.2,286046999.7,N
1595294235.1,286046999.8,N
1595294236.0,286046999.8,N
1595294255.8,286047002.7,N
1595294275.7,286047002.5,N
1595294295.5,286047002.6,N
1595294315.3,286047002.2,N
1595294335.2,286047002.4,N
1595294355.0,286047002.7,N
1595294355.9,286047002.7,N
1595294375.7,286047002.0,N
1595294395.6,286047002.8,N
1595294415.4,286047000.1,N
1595294435.3,286046999.9,N
1595294455.1,286047000.1,N
1595294456.0,286047000.1,N
1595294475.8,286047002.7,N
1595294495.7,286047002.7,N
1595294515.5,286047000.1,N
1595294535.4,286046999.9,N
1595294555.2,286047002.1,N
1595294575.0,286047002.4,N
1595294575.9,286047002.4,N
1595294595.8,286047000.3,N
1595294615.6,286047000.6,N
1595294635.5,286047000.4,N
1595294655.3,286046998.5,N
1595294675.1,286046998.1,N
1595294695.9,286046998.2,N
1595294715.7,286047001.2,N
1595294735.5,286047000.8,N
1595294755.4,286046999.7,N
1595294775.2,286047000.5,N
1595294795.1,286047000.2,N
1595294796.0,286047000.2,N
1595294815.8,286047001.0,N
1595294835.6,286047000.7,N
1595294855.5,286046998.4,N
1595294875.3,286046996.9,N
1595294895.2,286046999.5,N
1595294915.9,286046998.9,N
1595294935.7,286046999.0,N
1595294955.6,286046999.3,N
1595294975.4,286046998.1,N
1595294995.3,286046999.9,N
1595295015.1,286047001.6,N
1595295016.0,286047001.6,N
1595295035.8,286047002.1,N
1595295055.7,286047000.1,N
1595295075.5,286047002.7,N
1595295095.3,286047002.7,N
1595295115.2,286047000.9,N
1595295135.0,286047000.8,N
1595295135.9,286047000.8,N
1595295155.8,286047000.4,N
1595295175.6,286047000.3,N
1595295195.4,286047002.2,N
1595295215.3,286047001.9,N
1595295235.1,286047001.5,N
1595295255.9,286047001.7,N
1595295275.7,286047001.3,N
1595295295.5,286047001.7,N
1595295315.4,286047004.1,N
1595295335.2,286047001.3,N
1595295355.1,286047001.4,N
1595295356.0,286047001.4,N
1595295375.8,286047001.3,N
1595295395.6,286047002.3,N
1595295415.5,286047004.3,N
1595295435.3,286047001.3,N
1595295455.2,286047002.6,N
1595295475.9,286047001.7,N
1595295495.7,286047003.9,Y
1595295515.6,286047002.6,P
1595295535.4,286047002.3,P
1595295555.2,286047002.6,P
1595295575.1,286047001.9,Y
1595295576.0,286047001.9,P
1595295595.8,286047000.7,P
1595295615.7,286047000.7,N
1595295635.5,286047000.6,N
1595295655.3,286047001.0,N
1595295675.2,286047000.7,N
1595295695.0,286046997.0,Y
1595295695.9,286046997.0,P
1595295715.8,286046997.7,N
1595295735.6,286046997.9,N
1595295755.4,286046997.4,N
1595295775.3,286047001.1,N
1595295795.1,286046997.1,N
1595295815.9,286046996.6,N
1595295835.7,286046999.4,N
1595295855.5,286046998.4,N
1595295875.4,286046998.7,N
1595295895.2,286046999.1,N
1595295915.0,286046997.3,N
1595295915.9,286046997.3,N
1595295935.8,286046997.1,N
1595295955.6,286046999.1,N
1595295975.5,286046999.0,N
1595295995.3,286046998.6,N
1595296015.2,286047000.9,N
1595296035.9,286046998.4,N
1595296055.7,286047001.0,N
1595296075.6,286047000.1,N
1595296095.4,286047000.1,N
1595296115.2,286047000.3,N
1595296135.1,286047000.7,N
1595296136.0,286047000.7,N
1595296155.8,286047000.6,N
1595296175.7,286047000.8,N
1595296195.5,286046998.1,N
1595296215.3,286047001.0,N
1595296235.2,286046998.5,N
1595296255.0,286046998.6,N
1595296255.9,286046998.6,N
1595296275.8,286046998.1,N
1595296295.6,286046998.5,N
1595296315.4,286046998.7,N
1595296335.3,286046999.2,N
1595296355.1,286046996.5,N
1595296375.9,286046998.4,N
1595296395.7,286046998.4,N
1595296415.5,286046996.8,N
1595296435.4,286046997.0,N
1595296455.2,286046999.6,N
1595296475.0,286047001.1,N
1595296475.9,286047001.1,N
1595296495.8,286046997.0,N
1595296515.6,286046997.3,N
1595296535.5,286046997.7,N
1595296555.3,286046997.0,N
1595296575.1,286046996.7,N
1595296595.9,286046999.0,N
1595296615.7,286046998.1,N
1595296635.6,286046997.2,N
1595296655.4,286046997.7,N
1595296675.2,286046997.2,N
1595296695.1,286046995.0,Y
1595296696.0,286046995.0,P
1595296715.8,286046996.5,N
1595296735.6,286046999.4,N
1595296755.5,286046998.8,N
1595296775.3,286046998.8,N
1595296795.2,286046999.3,N
