#timestamp,LO_Frequency,Hit,StdDev 
1575493215.0,286047004.0,N
1575493215.9,286047004.0,N
1575493235.8,286047005.5,N
1575493255.6,286047003.0,N
1575493275.5,286047003.5,N
1575493295.3,286047003.5,N
1575493315.1,286047004.3,N
1575493335.9,286047002.2,N
1575493355.7,286047001.8,N
1575493375.5,286047001.4,N
1575493395.4,286047003.8,N
1575493415.2,286047003.8,N
1575493435.1,286047003.6,N
1575493436.0,286047003.6,N
1575493455.8,286047003.1,N
1575493475.6,286047003.2,N
1575493495.5,286047001.4,N
1575493515.3,286047002.1,N
1575493535.2,286046999.7,N
1575493555.9,286047001.7,N
1575493575.7,286047003.8,N
1575493595.6,286047003.1,N
1575493615.4,286047003.9,Y
1575493635.2,286047001.2,P
1575493655.1,286046996.6,P
1575493656.0,286046996.6,N
1575493675.8,286046996.5,N
1575493695.7,286046996.6,N
1575493715.5,286046998.8,N
1575493735.3,286046999.1,N
1575493755.2,286046999.1,N
1575493775.0,286046998.6,N
1575493775.9,286046998.6,N
1575493795.8,286047000.8,N
1575493815.6,286046999.1,N
1575493835.4,286046999.5,N
1575493855.3,286047000.7,N
1575493875.1,286046998.5,N
1575493895.8,286046998.2,N
1575493915.7,286046998.5,N
1575493935.5,286046998.4,N
1575493955.4,286046998.9,N
1575493975.2,286047001.0,N
1575493995.0,286046998.1,N
1575493995.9,286046998.1,N
1575494015.8,286047001.1,N
1575494035.6,286046999.7,N
1575494055.5,286047000.5,N
1575494075.3,286047000.6,N
1575494095.1,286047001.2,N
1575494115.9,286047002.3,N
1575494135.7,286046999.7,N
1575494155.5,286047002.7,N
1575494175.4,286047000.2,N
1575494195.2,286047000.0,N
1575494215.1,286047002.5,N
1575494216.0,286047002.5,N
1575494235.8,286047002.3,N
1575494255.6,286047000.0,N
1575494275.5,286047001.4,N
1575494295.3,286047002.5,N
1575494315.1,286046999.7,N
1575494335.9,286046999.8,N
1575494355.7,286047000.3,N
1575494375.6,286047001.4,N
1575494395.4,286047003.3,N
1575494415.2,286047007.6,Y
1575494435.1,286047005.6,P
1575494436.0,286047005.6,N
1575494455.8,286047004.3,N
1575494475.7,286047004.0,N
1575494495.5,286047001.3,N
1575494515.3,286047002.2,N
1575494535.2,286047000.0,N
1575494555.0,286047002.3,N
1575494555.9,286047002.3,N
1575494575.7,286047002.7,N
1575494595.6,286047000.1,N
1575494615.4,286047002.6,N
1575494635.3,286047002.6,N
1575494655.1,286047001.7,N
1575494656.0,286047001.7,N
1575494675.8,286047002.6,N
1575494695.7,286046999.8,N
1575494715.5,286047002.5,N
1575494735.3,286047002.6,N
1575494755.2,286047001.4,N
1575494775.0,286047002.1,N
1575494775.9,286047002.1,N
1575494795.8,286047002.7,N
1575494815.6,286047004.1,N
1575494835.4,286047003.6,N
1575494855.3,286047001.6,N
1575494875.1,286046999.8,N
1575494895.9,286047002.1,N
1575494915.7,286047001.3,N
1575494935.5,286047002.8,N
1575494955.4,286047000.2,N
1575494975.2,286046998.5,N
1575494995.0,286046998.7,N
1575494995.9,286046998.7,N
1575495015.8,286046998.1,N
1575495035.6,286046998.6,N
1575495055.5,286046998.1,N
1575495075.3,286046997.1,N
1575495095.1,286046996.5,N
1575495115.9,286047000.6,N
1575495135.7,286047000.0,N
1575495155.5,286047000.6,N
1575495175.4,286046998.7,N
1575495195.2,286046998.6,N
1575495215.1,286046999.3,N
1575495216.0,286046999.3,N
1575495235.8,286046998.8,N
1575495255.6,286047000.4,N
1575495275.5,286047002.3,N
1575495295.3,286046999.8,N
1575495315.1,286047001.4,N
1575495335.9,286047001.6,N
1575495355.7,286047003.6,N
1575495375.6,286047001.9,N
1575495395.4,286047003.9,N
1575495415.2,286047002.8,N
1575495435.1,286047000.6,N
1575495436.0,286047000.6,N
1575495455.8,286047000.7,N
1575495475.7,286047000.6,N
1575495495.5,286046999.8,N
1575495515.3,286046999.9,N
1575495535.2,286046999.5,N
1575495555.0,286046998.6,N
1575495555.9,286046998.6,N
1575495575.7,286046999.3,N
1575495595.6,286046997.1,N
1575495615.4,286046996.8,N
1575495635.3,286046997.7,N
1575495655.1,286046998.4,N
1575495675.8,286047000.2,N
1575495695.7,286046999.7,N
1575495715.5,286047001.0,N
1575495735.4,286047000.7,N
1575495755.2,286046999.6,N
1575495775.0,286046998.6,N
1575495775.9,286046998.6,N
1575495795.8,286046999.2,N
1575495815.6,286046998.4,N
1575495835.4,286047000.6,N
1575495855.3,286046999.9,N
1575495875.1,286046999.7,N
1575495895.9,286046999.9,N
1575495915.7,286047000.5,N
1575495935.5,286047000.5,N
1575495955.4,286046998.3,N
1575495975.2,286047000.0,N
1575495995.1,286046999.7,N
1575495996.0,286046999.7,N
1575496015.8,286047000.6,N
1575496035.6,286046999.4,N
1575496055.5,286046998.1,N
1575496075.3,286047000.2,N
1575496095.1,286047000.6,N
1575496115.9,286046999.3,N
1575496135.7,286047000.0,N
1575496155.6,286047001.1,N
1575496175.4,286046998.8,N
1575496195.2,286046996.6,Y
1575496215.1,286046999.2,P
1575496216.0,286046999.2,P
1575496235.8,286046998.9,P
1575496255.7,286047000.8,N
1575496275.5,286046998.4,N
1575496295.3,286046999.3,N
1575496315.2,286046998.9,N
1575496335.0,286046999.5,N
1575496335.9,286046999.5,N
1575496355.8,286046994.9,Y
1575496375.6,286046999.5,P
1575496395.4,286046998.7,P
1575496415.3,286046998.2,P
1575496435.1,286047000.4,N
1575496455.8,286047000.8,N
1575496475.7,286047001.2,N
1575496495.5,286046996.9,Y
1575496515.4,286046999.0,P
1575496535.2,286046998.8,P
1575496555.0,286046998.5,P
1575496555.9,286046998.5,Y
1575496575.8,286047000.8,P
1575496595.6,286047000.7,N
1575496615.5,286046999.9,N
1575496635.3,286046999.3,N
1575496655.1,286047000.8,N
1575496675.9,286047001.0,N
1575496695.7,286047000.7,N
1575496715.5,286046999.3,N
1575496735.4,286046999.3,N
1575496755.2,286046998.3,N
1575496775.1,286046998.6,N
1575496776.0,286046998.6,N
1575496795.8,286046998.9,N
