#timestamp,LO_Frequency,Hit 
1500987615.8,286046542.1,N
1500987635.6,286046546.7,N
1500987655.4,286046546.3,N
1500987675.2,286046548.4,N
1500987695.1,286046549.6,N
1500987696.0,286046549.6,N
1500987715.8,286046547.1,N
1500987735.6,286046552.9,N
1500987755.5,286046550.7,N
1500987775.3,286046550.2,N
1500987795.1,286046549.7,N
1500987815.9,286046545.5,N
1500987835.7,286046547.5,N
1500987855.5,286046548.3,N
1500987875.4,286046544.3,N
1500987895.2,286046545.9,N
1500987915.0,286046549.5,N
1500987915.9,286046549.5,N
1500987935.8,286046547.9,N
1500987955.6,286046552.4,N
1500987975.4,286046549.8,N
1500987995.2,286046547.7,N
1500988015.1,286046547.0,N
1500988016.0,286046547.0,N
1500988035.8,286046545.4,N
1500988055.6,286046546.4,N
1500988075.5,286046546.3,N
1500988095.3,286046540.5,N
1500988115.1,286046541.3,N
1500988135.9,286046546.5,N
1500988155.7,286046544.6,N
1500988175.5,286046544.2,N
1500988195.4,286046542.3,N
1500988215.2,286046544.9,N
1500988235.0,286046542.5,N
1500988235.9,286046542.5,N
1500988255.8,286046543.6,N
1500988275.6,286046544.9,N
1500988295.4,286046544.8,N
1500988315.3,286046542.7,N
1500988335.1,286046542.0,N
1500988336.0,286046542.0,N
1500988355.8,286046539.5,N
1500988375.6,286046543.3,N
1500988395.5,286046543.5,N
1500988415.3,286046539.7,N
1500988435.1,286046536.0,N
1500988455.9,286046538.1,N
1500988475.7,286046537.5,N
1500988495.5,286046540.1,N
1500988515.4,286046543.7,N
1500988535.2,286046546.0,N
1500988555.0,286046543.2,N
1500988555.9,286046543.2,N
1500988575.8,286046542.3,N
1500988595.6,286046545.8,N
1500988615.4,286046547.9,N
1500988635.3,286046542.1,N
1500988655.1,286046539.3,N
1500988656.0,286046539.3,N
1500988675.8,286046545.2,N
1500988695.6,286046544.7,N
1500988715.5,286046542.2,N
1500988735.3,286046545.8,N
1500988755.1,286046547.0,N
1500988775.9,286046547.9,N
1500988795.7,286046547.0,N
1500988815.5,286046548.2,N
1500988835.4,286046544.7,N
1500988855.2,286046543.1,N
1500988875.0,286046541.9,N
1500988875.9,286046541.9,N
1500988895.8,286046542.5,N
1500988915.6,286046542.2,N
1500988935.4,286046543.2,N
1500988955.3,286046539.3,N
1500988975.1,286046536.2,N
1500988976.0,286046536.2,N
1500988995.8,286046536.4,N
1500989015.7,286046536.1,N
1500989035.5,286046538.2,N
1500989055.3,286046541.6,N
1500989075.1,286046540.1,N
1500989095.9,286046539.6,N
1500989115.7,286046541.4,N
1500989135.5,286046542.7,N
1500989155.4,286046544.7,N
1500989175.2,286046544.0,N
1500989195.0,286046548.4,N
1500989195.9,286046548.4,N
1500989215.8,286046545.8,N
1500989235.6,286046547.0,N
1500989255.5,286046548.2,N
1500989275.3,286046547.5,N
1500989295.1,286046547.7,N
1500989315.8,286046537.2,N
1500989335.7,286046549.1,N
1500989355.5,286046549.6,N
1500989375.3,286046549.2,N
1500989395.2,286046551.3,N
1500989415.9,286046550.6,N
1500989435.7,286046553.8,N
1500989455.6,286046555.1,N
1500989475.4,286046553.5,N
1500989495.2,286046556.3,N
1500989515.1,286046551.3,N
1500989516.0,286046551.3,N
1500989535.8,286046551.6,N
1500989555.6,286046552.4,N
1500989575.5,286046555.1,N
1500989595.3,286046555.8,N
1500989615.1,286046552.6,N
1500989635.8,286046548.7,N
1500989655.7,286046551.1,N
1500989675.5,286046549.9,N
1500989695.3,286046547.0,N
1500989715.2,286046552.2,N
1500989735.9,286046556.0,N
1500989755.7,286046552.1,N
1500989775.6,286046554.6,N
1500989795.4,286046555.8,N
1500989815.2,286046556.4,N
1500989835.1,286046552.3,N
1500989836.0,286046552.3,N
1500989855.8,286046556.0,N
1500989875.6,286046554.6,N
1500989895.4,286046555.7,N
1500989915.3,286046559.4,N
1500989935.1,286046555.9,N
1500989955.8,286046554.8,N
1500989975.7,286046552.3,N
1500989995.5,286046406.8,N
1500990015.3,286046547.5,N
1500990035.2,286046549.5,Y
1500990055.0,286047003.9,N
1500990055.9,286047003.9,N
1500990075.7,286047002.0,N
1500990095.6,286047002.7,N
1500990115.4,286047000.7,N
1500990135.2,286047000.7,N
1500990155.1,286046997.7,N
1500990156.0,286046997.7,N
1500990175.8,286046994.0,N
1500990195.6,286046995.4,N
1500990215.5,286046993.5,N
1500990235.3,286046994.1,N
1500990255.1,286046990.5,N
1500990275.9,286046988.2,N
1500990295.7,286046991.0,N
1500990315.5,286046996.4,N
1500990335.4,286046824.7,N
1500990355.2,286046996.4,N
1500990375.0,286046995.7,N
1500990375.9,286046995.7,N
1500990395.7,286046989.0,N
1500990415.6,286046998.3,N
1500990435.4,286046997.7,N
1500990455.2,286046997.1,N
1500990475.1,286046997.2,N
1500990476.0,286046997.2,N
1500990495.8,286046993.5,N
1500990515.6,286046994.9,N
1500990535.5,286046994.9,N
1500990555.3,286047001.0,N
1500990575.1,286046995.0,N
1500990595.9,286046996.0,N
1500990615.7,286046994.5,N
1500990635.5,286046997.3,N
1500990655.4,286046995.3,N
1500990675.2,286046997.5,N
1500990695.0,286046995.4,N
1500990695.9,286046995.4,N
1500990715.8,286046995.1,N
1500990735.6,286046992.9,N
1500990755.4,286046992.3,N
1500990775.2,286046994.5,N
1500990795.1,286046995.8,N
1500990796.0,286046995.8,N
1500990815.8,286046996.4,N
1500990835.6,286046993.3,N
1500990855.5,286046998.0,N
1500990875.3,286046995.7,N
1500990895.1,286047000.7,N
1500990915.9,286046999.3,N
1500990935.7,286046997.3,N
1500990955.5,286046996.7,N
1500990975.4,286046997.7,N
1500990995.2,286046997.5,N
1500991015.0,286046999.1,N
1500991015.9,286046999.1,N
1500991035.8,286046997.2,N
1500991055.6,286046998.6,N
1500991075.4,286047002.5,N
1500991095.2,286047002.3,N
1500991115.1,286047002.1,N
1500991116.0,286047002.1,N
1500991135.8,286047003.5,N
1500991155.6,286047002.7,N
1500991175.5,286046997.3,N
1500991195.3,286046995.2,N
