#timestamp,LO_Frequency,Hit,StdDev 
1666670415.3,286046996.5,Y
1666670435.1,286046999.3,P
1666670455.8,286046999.4,P
1666670475.7,286046997.0,P
1666670495.5,286046998.0,N
1666670515.4,286046997.4,N
1666670535.2,286046996.7,Y
1666670555.0,286046999.1,P
1666670555.9,286046999.1,N
1666670575.8,286046998.4,P
1666670595.6,286046999.6,N
1666670615.4,286046999.5,N
1666670635.3,286046999.2,N
1666670655.1,286046999.4,N
1666670675.9,286046999.2,N
1666670695.7,286046999.0,N
1666670715.5,286046999.0,N
1666670735.4,286046998.9,N
1666670755.2,286046998.3,Y
1666670775.1,286046998.6,P
1666670776.0,286046998.6,P
1666670795.8,286046998.2,P
1666670815.6,286046998.1,Y
1666670835.5,286047000.2,P
1666670855.3,286047000.1,N
1666670875.1,286046999.8,N
1666670895.9,286047002.8,Y
1666670915.7,286047002.3,P
1666670935.6,286047002.4,N
1666670955.4,286046999.9,N
1666670975.2,286047001.0,N
1666670995.1,286046998.5,N
1666670996.0,286046998.5,N
1666671015.8,286047000.8,N
1666671035.7,286047001.2,N
1666671055.5,286047000.8,N
1666671075.3,286047001.0,N
1666671095.2,286047000.9,N
1666671115.0,286047001.2,N
1666671115.9,286047001.2,N
1666671135.7,286046998.5,N
1666671155.6,286047000.0,N
1666671175.4,286047000.0,N
1666671195.3,286046999.9,N
1666671215.1,286047000.4,N
1666671216.0,286047000.4,N
1666671235.8,286046999.8,N
1666671255.7,286047000.0,N
1666671275.5,286047000.9,N
1666671295.3,286047000.9,N
1666671315.2,286047001.2,N
1666671335.0,286046998.4,N
1666671335.9,286046998.4,N
1666671355.8,286046999.2,N
1666671375.6,286046998.8,N
1666671395.4,286046999.0,N
1666671415.3,286046998.4,N
1666671435.1,286046999.0,N
1666671455.9,286046998.5,N
1666671475.7,286047001.1,N
1666671495.5,286046998.5,N
1666671515.4,286046998.5,N
1666671535.2,286046999.0,N
1666671555.0,286046996.9,N
1666671555.9,286046996.9,N
1666671575.8,286046997.1,N
1666671595.6,286046996.6,N
1666671615.5,286046996.9,N
1666671635.3,286046999.4,N
1666671655.1,286046999.0,N
1666671675.9,286046999.3,N
1666671695.7,286046999.0,N
1666671715.5,286046999.1,N
1666671735.4,286046999.1,N
1666671755.2,286046999.4,N
1666671775.1,286046999.2,N
1666671776.0,286046999.2,N
1666671795.8,286046999.3,N
1666671815.6,286046998.9,N
1666671835.5,286046999.5,N
1666671855.3,286046999.2,N
1666671875.1,286046999.0,N
1666671895.5,286046999.5,N
1666671915.3,286046997.6,N
1666671935.1,286046999.6,N
1666671955.9,286046997.2,N
1666671975.7,286046997.1,N
1666671995.5,286046997.1,N
1666672015.4,286046996.5,Y
1666672035.2,286046998.4,P
1666672055.1,286047000.7,P
1666672056.0,286047000.7,N
1666672075.8,286047000.7,N
1666672095.6,286046998.7,N
1666672115.5,286046998.8,N
1666672135.3,286046998.4,N
1666672155.2,286046998.5,N
1666672175.9,286046998.4,N
1666672195.7,286046998.1,N
1666672215.6,286046998.6,N
1666672235.4,286047000.9,N
1666672255.2,286047001.2,N
1666672275.1,286046998.1,N
1666672276.0,286046998.1,N
1666672295.8,286046998.8,N
1666672315.7,286046998.1,N
1666672335.5,286046998.3,N
1666672355.3,286046998.6,N
1666672375.2,286046998.5,N
1666672395.0,286046999.2,N
1666672395.9,286046999.2,N
1666672415.7,286046998.2,N
1666672435.6,286047000.7,N
1666672455.4,286046998.5,N
1666672475.3,286047001.1,N
1666672495.1,286047001.2,N
1666672496.0,286047001.2,N
1666672515.8,286047000.5,N
1666672535.7,286047002.7,N
1666672555.5,286046999.9,N
1666672605.4,286047000.1,E
1666672615.3,286047000.5,N
1666672635.1,286047000.5,P
1666672655.9,286047002.6,P
1666672675.7,286047002.2,N
1666672695.6,286047001.4,N
1666672715.4,286047001.5,N
1666672735.2,286047002.2,N
1666672755.1,286047001.5,N
1666672756.0,286047001.5,N
1666672775.8,286047004.4,Y
1666672795.7,286046999.8,P
1666672815.5,286046999.9,N
1666672835.3,286046998.1,N
1666672855.2,286047000.5,N
1666672875.0,286047000.1,N
1666672875.9,286047000.1,N
1666672895.8,286046999.8,N
1666672915.6,286047002.0,N
1666672935.4,286047001.5,N
1666672955.3,286047004.4,Y
1666672975.1,286047001.6,P
1666672995.8,286047001.3,N
1666673015.7,286047004.2,P
1666673035.5,286047003.2,N
1666673055.4,286046999.8,N
1666673075.2,286047003.9,N
1666673095.0,286047004.1,N
1666673095.9,286047004.1,N
1666673115.8,286047001.3,N
1666673135.6,286047004.1,N
1666673155.4,286047001.5,N
1666673175.3,286047004.0,N
1666673195.1,286047003.9,N
1666673215.9,286047001.4,N
1666673235.7,286047003.7,N
1666673255.5,286047004.3,N
1666673275.4,286047003.6,N
1666673295.2,286047001.3,N
1666673315.0,286047001.9,N
1666673315.9,286047001.9,N
1666673335.8,286047004.4,Y
1666673355.6,286046999.8,P
1666673375.5,286047000.9,N
1666673395.3,286047002.3,N
1666673415.1,286047002.8,N
1666673435.9,286047002.3,N
1666673455.7,286046999.8,N
1666673475.6,286047002.6,N
1666673495.4,286047002.8,N
1666673515.2,286046999.9,N
1666673535.1,286047000.4,N
1666673536.0,286047000.4,N
1666673555.8,286047000.0,N
1666673575.6,286047000.3,N
1666673595.5,286047000.8,N
1666673615.3,286047001.2,N
1666673635.2,286046998.8,N
1666673655.9,286046998.6,N
1666673675.7,286047000.7,N
1666673695.6,286047000.3,N
1666673715.4,286047002.7,N
1666673735.2,286047000.1,N
1666673755.1,286047001.4,N
1666673756.0,286047001.4,N
1666673775.8,286047004.3,Y
1666673795.7,286047002.3,P
1666673815.5,286047000.2,N
1666673835.3,286047001.8,N
1666673855.2,286047001.5,N
1666673875.0,286047000.7,N
1666673875.9,286047000.7,N
1666673895.8,286047001.0,N
1666673915.6,286046999.8,N
1666673935.4,286047002.4,Y
1666673955.3,286047000.0,P
1666673975.1,286047001.0,N
1666673995.8,286047000.6,N
