#timestamp,LO_Frequency,Hit,StdDev 
1604991615.0,286046997.0,N
1604991615.9,286046997.0,N
1604991635.7,286046997.4,N
1604991655.6,286046996.6,Y
1604991675.4,286047001.1,P
1604991695.3,286047000.7,N
1604991715.1,286046999.6,N
1604991735.8,286046999.1,N
1604991755.7,286046999.3,N
1604991775.5,286046997.3,N
1604991795.4,286046995.4,Y
1604991815.2,286046997.6,P
1604991835.0,286046994.9,P
1604991835.9,286046994.9,N
1604991855.8,286046997.0,N
1604991875.6,286046999.5,N
1604991895.4,286046996.8,N
1604991915.3,286046996.7,N
1604991935.1,286046996.9,N
1604991955.9,286046999.2,N
1604991975.7,286046999.6,N
1604991995.5,286046998.2,N
1604992015.4,286046998.6,N
1604992035.2,286046998.4,N
1604992055.0,286047000.8,N
1604992056.0,286047000.8,N
1604992075.8,286047001.2,N
1604992095.6,286046999.3,N
1604992115.5,286046998.2,N
1604992135.3,286047000.6,N
1604992155.1,286047002.7,N
1604992175.9,286046999.7,N
1604992195.7,286047000.0,N
1604992215.6,286047000.3,N
1604992235.4,286047002.5,N
1604992255.2,286047002.1,N
1604992275.1,286047004.0,N
1604992276.0,286047004.0,N
1604992295.8,286047004.2,N
1604992315.6,286047004.0,N
1604992335.5,286047000.2,N
1604992355.3,286047000.4,N
1604992375.2,286046999.7,N
1604992395.9,286047000.3,N
1604992415.7,286047002.7,N
1604992435.6,286047002.5,N
1604992455.4,286047002.3,N
1604992475.3,286047001.0,N
1604992495.1,286046998.4,N
1604992496.0,286046998.4,N
1604992515.8,286046998.4,N
1604992535.7,286046998.3,N
1604992555.5,286047001.1,N
1604992575.3,286046998.6,N
1604992595.2,286047000.7,N
1604992615.0,286046998.6,N
1604992615.9,286046998.6,N
1604992635.8,286046998.4,N
1604992655.6,286046998.3,N
1604992675.4,286046998.8,N
1604992695.3,286046998.9,N
1604992715.1,286046999.0,N
1604992735.9,286046998.5,N
1604992755.7,286046998.1,N
1604992775.5,286046998.5,N
1604992795.4,286047000.7,N
1604992815.2,286047001.2,N
1604992835.0,286047000.7,N
1604992835.9,286047000.7,N
1604992855.8,286047000.7,N
1604992875.6,286047001.1,N
1604992895.5,286047001.1,N
1604992915.3,286047001.0,N
1604992935.1,286046998.3,N
1604992955.9,286046998.8,N
1604992975.7,286046998.5,N
1604992995.5,286046996.9,N
1604993015.4,286046999.5,N
1604993035.2,286046999.6,N
1604993055.1,286046998.9,N
1604993056.0,286046998.9,N
1604993075.8,286046998.8,N
1604993095.6,286047000.0,N
1604993115.5,286047002.6,N
1604993135.3,286047002.4,N
1604993155.2,286047000.2,N
1604993175.9,286047001.6,N
1604993195.7,286047004.8,Y
1604993215.6,286047008.3,P
1604993235.4,286047006.1,N
1604993255.2,286047006.3,N
1604993275.1,286047008.8,N
1604993276.0,286047008.8,N
1604993295.8,286047007.4,N
1604993315.7,286047006.5,N
1604993335.5,286047007.3,N
1604993355.3,286047007.5,N
1604993375.2,286047004.9,N
1604993395.0,286047005.5,N
1604993395.9,286047005.5,N
1604993415.8,286047008.5,Y
1604993435.6,286047004.3,P
1604993455.4,286047003.8,P
1604993475.3,286047005.7,P
1604993495.1,286047007.6,Y
1604993515.9,286047001.5,P
1604993535.7,286047000.1,N
1604993555.5,286047002.8,N
1604993575.4,286047000.7,N
1604993595.2,286046999.5,N
1604993615.0,286046999.7,N
1604993615.9,286046999.7,N
1604993635.8,286047000.2,N
1604993655.6,286047000.4,N
1604993675.5,286047001.1,N
1604993695.3,286046996.7,N
1604993715.1,286046996.5,N
1604993735.9,286046998.7,N
1604993755.7,286046996.8,N
1604993775.5,286046996.6,N
1604993795.4,286046995.0,N
1604993815.2,286046995.6,N
1604993835.1,286046997.9,N
1604993836.0,286046997.9,N
1604993855.8,286046995.5,N
1604993875.6,286046997.4,N
1604993895.5,286046993.6,N
1604993915.3,286046994.3,N
1604993935.2,286046993.7,N
1604993955.9,286046992.6,N
1604993975.7,286046990.5,Y
1604993995.6,286046992.2,P
1604994015.4,286046991.7,N
1604994035.2,286046993.8,N
1604994055.1,286046991.9,Y
1604994056.0,286046991.9,P
1604994075.8,286047000.5,N
1604994095.7,286046998.8,N
1604994115.5,286047000.9,N
1604994135.3,286047000.2,N
1604994155.2,286047000.3,N
1604994175.0,286047001.4,N
1604994175.9,286047001.4,N
1604994195.8,286047004.4,N
1604994215.6,286047005.6,N
1604994235.4,286047005.8,N
1604994255.3,286047006.0,N
1604994275.1,286047005.8,N
1604994295.9,286047001.4,N
1604994315.7,286047000.1,N
1604994335.5,286047001.1,N
1604994355.4,286047000.6,N
1604994375.2,286047000.7,N
1604994395.0,286047000.9,N
1604994395.9,286047000.9,N
1604994415.8,286047002.1,N
1604994435.6,286047002.7,N
1604994455.5,286047004.4,N
1604994475.3,286047001.7,N
1604994495.1,286047004.7,N
1604994515.9,286047008.8,N
1604994535.7,286047006.4,N
1604994555.6,286047007.1,N
1604994575.4,286047005.1,N
1604994595.2,286047003.5,N
1604994615.1,286047003.7,N
1604994616.0,286047003.7,N
1604994635.8,286047002.4,N
1604994655.6,286046998.8,N
1604994675.5,286047000.9,N
1604994695.3,286046998.6,N
1604994715.2,286046996.8,N
1604994735.9,286046997.1,N
1604994755.7,286046996.6,N
1604994775.6,286046998.0,N
1604994795.4,286046997.7,N
1604994815.2,286046996.8,N
1604994835.1,286046999.1,N
1604994836.0,286046999.1,N
1604994855.8,286046999.0,N
1604994875.7,286046997.0,N
1604994895.5,286046997.7,N
1604994915.3,286046996.1,N
1604994935.2,286046996.0,N
1604994955.0,286046995.6,N
1604994955.9,286046995.6,N
1604994975.8,286046993.6,N
1604994995.6,286046994.5,N
1604995015.4,286046994.4,N
1604995035.3,286046992.1,N
1604995055.1,286046994.0,N
1604995075.8,286046992.1,N
1604995095.7,286046990.1,N
1604995115.5,286046990.6,N
1604995135.4,286046991.0,N
1604995155.2,286046990.9,N
1604995175.0,286046988.7,Y
1604995175.9,286046988.7,P
1604995195.8,286046994.6,N
