#timestamp,LO_Frequency,Hit,StdDev 
1624114815.7,286047010.5,N
1624114835.6,286047009.3,N
1624114855.4,286047008.5,N
1624114875.2,286047009.0,Y
1624114895.1,286046995.4,P
1624114896.0,286046995.4,N
1624114915.8,286046990.8,N
1624114935.7,286046994.3,N
1624114955.5,286046990.7,N
1624114975.3,286046988.8,N
1624114995.2,286046990.6,N
1624115015.0,286046990.1,N
1624115015.9,286046990.1,N
1624115035.7,286046992.8,N
1624115055.6,286046990.6,N
1624115075.4,286046993.0,N
1624115095.3,286046991.6,N
1624115115.1,286046986.9,N
1624115116.0,286046986.9,N
1624115135.8,286046989.2,N
1624115155.7,286046989.6,N
1624115175.5,286046987.3,N
1624115195.4,286046987.5,N
1624115215.2,286046985.8,N
1624115235.0,286046990.7,N
1624115235.9,286046990.7,N
1624115255.8,286046992.4,N
1624115275.6,286046990.1,N
1624115295.4,286046992.1,N
1624115315.3,286046997.0,N
1624115335.1,286047001.1,N
1624115355.9,286047000.0,N
1624115375.7,286047001.1,N
1624115395.5,286046997.1,N
1624115415.4,286046994.9,N
1624115435.2,286046997.9,N
1624115455.0,286046996.6,N
1624115455.9,286046996.6,N
1624115475.8,286046997.3,N
1624115495.6,286046996.9,N
1624115515.5,286047000.9,N
1624115535.3,286046999.7,N
1624115555.1,286046998.4,N
1624115575.9,286046998.2,N
1624115595.7,286047001.2,N
1624115615.6,286047000.4,N
1624115635.4,286047000.2,N
1624115655.2,286047000.4,N
1624115675.1,286046999.8,N
1624115676.0,286046999.8,N
1624115695.8,286047006.9,N
1624115715.7,286047010.6,N
1624115735.5,286047012.3,N
1624115755.3,286047009.5,N
1624115775.2,286047008.3,N
1624115795.9,286047007.3,N
1624115815.7,286047008.0,N
1624115835.6,286047010.4,N
1624115855.4,286047012.1,N
1624115875.3,286047011.4,N
1624115895.1,286047011.1,N
1624115896.0,286047011.1,N
1624115915.8,286047013.3,N
1624115935.7,286047014.4,N
1624115955.5,286047014.8,N
1624115975.3,286047015.1,N
1624115995.2,286047010.3,N
1624116015.0,286047009.9,N
1624116015.9,286047009.9,N
1624116035.8,286047010.1,N
1624116055.6,286047009.8,N
1624116075.4,286047013.3,N
1624116095.3,286047014.9,N
1624116115.1,286047015.4,N
1624116135.8,286047011.2,N
1624116155.7,286047010.0,N
1624116175.5,286047011.0,N
1624116195.4,286047012.4,Y
1624116215.2,286047000.2,P
1624116235.0,286046999.9,N
1624116235.9,286046999.9,N
1624116255.8,286046998.3,N
1624116275.6,286046998.4,N
1624116295.5,286047000.6,N
1624116315.3,286047000.4,N
1624116335.1,286046999.7,N
1624116355.9,286046998.1,N
1624116375.7,286046996.4,N
1624116395.5,286046997.1,N
1624116415.4,286046996.9,N
1624116435.2,286046998.5,N
1624116455.1,286047002.1,N
1624116456.0,286047002.1,N
1624116475.8,286047002.4,N
1624116495.6,286047000.4,N
1624116515.5,286047001.1,N
1624116535.3,286047002.6,N
1624116555.1,286047000.0,N
1624116575.9,286047000.6,N
1624116595.7,286047001.6,N
1624116615.6,286047002.4,N
1624116635.4,286047002.1,N
1624116655.2,286047001.6,N
1624116675.1,286047002.5,N
1624116676.0,286047002.5,N
1624116695.8,286047002.9,N
1624116715.7,286047004.0,N
1624116735.5,286047002.3,N
1624116755.3,286047004.1,N
1624116775.2,286047000.2,N
1624116795.9,286047001.7,N
1624116815.7,286047000.5,N
1624116835.6,286047000.0,N
1624116855.4,286047000.1,N
1624116875.3,286047004.4,N
1624116895.1,286047005.1,N
1624116896.0,286047005.1,N
1624116915.8,286047004.6,N
1624116935.7,286047006.3,Y
1624116955.5,286047005.0,P
1624116975.3,286047009.2,P
1624116995.2,286047010.3,P
1624117015.0,286047015.6,Y
1624117015.9,286047015.6,P
1624117035.8,286047009.5,N
1624117055.6,286047006.7,N
1624117075.4,286047004.3,N
1624117095.3,286047000.7,N
1624117115.1,286047001.6,N
1624117135.9,286047005.8,N
1624117155.7,286047009.1,N
1624117175.5,286047003.2,N
1624117195.4,286047009.7,N
1624117215.2,286047013.3,Y
1624117235.0,286047005.9,P
1624117235.9,286047005.9,P
1624117255.8,286047006.5,P
1624117275.6,286047007.6,Y
1624117295.5,286046998.2,P
1624117315.3,286047000.4,N
1624117335.1,286046997.4,N
1624117355.9,286047002.9,N
1624117375.7,286047004.3,N
1624117395.5,286047003.0,N
1624117415.4,286047004.9,N
1624117435.2,286047009.1,Y
1624117455.1,286047006.0,P
1624117456.0,286047006.0,P
1624117475.8,286047006.8,P
1624117495.6,286047007.3,Y
1624117515.5,286047002.7,P
1624117535.3,286047000.9,N
1624117555.2,286047000.1,N
1624117575.9,286047002.7,N
1624117595.7,286046997.0,N
1624117615.6,286046998.7,N
1624117635.4,286047001.7,N
1624117655.3,286047003.5,N
1624117675.1,286047000.2,N
1624117676.0,286047000.2,N
1624117695.8,286047002.2,N
1624117715.7,286047000.1,N
1624117735.5,286047002.2,N
1624117755.3,286047005.5,N
1624117775.2,286047005.5,N
1624117795.0,286047003.4,N
1624117795.9,286047003.4,N
1624117815.8,286047007.5,Y
1624117835.6,286047003.9,P
1624117855.4,286047002.5,N
1624117875.3,286047001.0,N
1624117895.1,286046998.4,N
1624117915.9,286046999.2,N
1624117935.7,286047011.9,Y
1624117955.5,286047001.2,P
1624117975.4,286047000.8,P
1624117995.2,286046999.8,N
1624118015.0,286047002.0,Y
1624118016.0,286047002.0,P
1624118035.8,286047003.2,P
1624118055.6,286047007.5,P
1624118075.5,286047006.4,N
1624118095.3,286047006.9,N
1624118115.1,286047007.5,N
1624118135.9,286047005.5,N
1624118155.7,286047006.0,N
1624118175.6,286047004.9,N
1624118195.4,286047004.9,N
1624118215.2,286047010.4,Y
1624118235.1,286047003.7,P
1624118236.0,286047003.7,P
1624118255.8,286047001.0,N
1624118275.7,286046998.9,N
1624118295.5,286046999.3,N
1624118315.3,286046999.5,N
1624118335.2,286046995.6,N
1624118355.9,286046996.3,N
1624118375.7,286046997.1,N
1624118395.6,286046999.2,N
