#timestamp,LO_Frequency,Hit 
1498356015.6,286047168.9,N
1498356035.4,286047172.8,N
1498356055.3,286047173.5,N
1498356075.1,286047173.4,N
1498356095.8,286047172.8,N
1498356115.7,286047169.8,N
1498356135.5,286047168.0,N
1498356155.3,286047163.0,N
1498356175.2,286047163.6,N
1498356195.9,286047161.0,N
1498356215.7,286047159.7,N
1498356235.6,286047160.5,N
1498356255.4,286047164.4,N
1498356275.2,286047164.1,N
1498356295.1,286047162.5,N
1498356296.0,286047162.5,N
1498356315.8,286047163.4,N
1498356335.6,286047162.9,N
1498356355.5,286047168.8,N
1498356375.3,286047171.2,N
1498356395.1,286047174.1,N
1498356415.8,286047177.0,N
1498356435.7,286047183.5,N
1498356455.5,286047186.0,N
1498356475.3,286047194.0,N
1498356495.2,286047199.4,N
1498356515.9,286047209.6,Y
1498356535.7,286047169.6,N
1498356555.6,286047167.7,N
1498356575.4,286047169.9,N
1498356595.2,286047170.5,N
1498356615.1,286047166.7,N
1498356616.0,286047166.7,N
1498356635.8,286047183.0,N
1498356655.6,286047183.3,N
1498356675.5,286047176.7,N
1498356695.3,286047175.0,N
1498356715.1,286047175.8,N
1498356735.9,286047181.0,N
1498356755.7,286047181.4,N
1498356775.5,286047178.7,N
1498356795.4,286047178.1,N
1498356815.2,286047176.2,N
1498356835.0,286047171.5,N
1498356835.9,286047171.5,N
1498356855.8,286047172.0,N
1498356875.6,286047172.3,N
1498356895.4,286047168.0,N
1498356915.2,286047168.0,N
1498356935.1,286047172.0,N
1498356936.0,286047172.0,N
1498356955.8,286047171.0,N
1498356975.6,286047171.5,N
1498356995.5,286047167.9,N
1498357015.3,286047165.8,N
1498357035.1,286047162.7,N
1498357055.9,286047159.5,N
1498357075.7,286047155.3,N
1498357095.5,286047160.1,N
1498357115.4,286047163.4,N
1498357135.2,286047167.3,N
1498357155.0,286047164.5,N
1498357155.9,286047164.5,N
1498357175.8,286047166.9,N
1498357195.6,286047170.1,N
1498357215.4,286047175.1,N
1498357235.2,286047171.7,N
1498357255.1,286047177.0,N
1498357256.0,286047177.0,N
1498357275.8,286047182.0,N
1498357295.6,286047182.6,N
1498357315.5,286047191.0,N
1498357335.3,286047190.3,N
1498357355.1,286047188.7,N
1498357375.9,286047186.8,N
1498357395.7,286047185.6,N
1498357415.5,286047191.0,N
1498357435.4,286047192.7,N
1498357455.2,286047190.1,N
1498357475.0,286047195.0,N
1498357475.9,286047195.0,N
1498357495.8,286047193.5,N
1498357515.6,286047199.0,N
1498357535.4,286047197.2,N
1498357555.2,286047194.2,N
1498357575.1,286047196.9,N
1498357576.0,286047196.9,N
1498357595.8,286047198.2,N
1498357615.6,286047200.8,N
1498357635.5,286047199.8,N
1498357655.3,286047204.3,N
1498357675.1,286047203.4,N
1498357695.9,286047204.3,N
1498357715.7,286047200.2,N
1498357735.5,286047209.2,N
1498357755.4,286047212.7,N
1498357775.2,286047214.6,N
1498357795.0,286047216.8,N
1498357795.9,286047216.8,N
1498357815.8,286047213.7,N
1498357835.6,286047207.8,N
1498357855.4,286047209.8,N
1498357875.2,286047213.9,N
1498357895.1,286047211.1,N
1498357896.0,286047211.1,N
1498357915.8,286047209.6,N
1498357935.6,286047208.1,N
1498357955.5,286047207.3,N
1498357975.3,286047206.5,N
1498357995.1,286047204.0,N
1498358015.9,286047201.4,N
1498358035.7,286047202.9,N
1498358055.5,286047207.2,N
1498358075.4,286047203.3,N
1498358095.2,286047201.6,N
1498358115.0,286047198.6,N
1498358115.9,286047198.6,N
1498358135.8,286047191.8,N
1498358155.6,286047190.5,N
1498358175.4,286047190.2,N
1498358195.2,286047187.1,N
1498358215.1,286047188.6,N
1498358216.0,286047188.6,N
1498358235.8,286047190.3,N
1498358255.6,286047193.2,N
1498358275.5,286047191.6,N
1498358295.3,286047189.8,N
1498358315.1,286047186.6,N
1498358335.9,286047183.4,N
1498358355.7,286047181.5,N
1498358375.5,286047180.5,N
1498358395.4,286047184.3,N
1498358415.2,286047183.2,N
1498358435.0,286047183.3,N
1498358435.9,286047183.3,N
1498358455.8,286047185.9,N
1498358475.6,286047190.1,N
1498358495.4,286047190.2,N
1498358515.3,286047190.1,N
1498358535.1,286047191.7,N
1498358536.0,286047191.7,N
1498358555.8,286047199.2,N
1498358575.6,286047201.2,N
1498358595.5,286047203.4,N
1498358615.3,286047207.4,N
1498358635.1,286047207.7,N
1498358655.9,286047216.0,N
1498358675.7,286047215.7,N
1498358695.5,286047220.1,N
1498358715.4,286047222.5,N
1498358735.2,286047230.4,Y
1498358755.0,286047140.0,N
1498358755.9,286047140.0,N
1498358775.8,286047136.8,N
1498358795.6,286047135.0,N
1498358815.4,286047133.8,N
1498358835.3,286047133.8,N
1498358855.1,286047131.3,N
1498358856.0,286047131.3,N
1498358875.8,286047134.3,N
1498358895.7,286047148.4,N
1498358915.5,286047144.0,N
1498358935.3,286047141.7,N
1498358955.1,286047143.8,N
1498358975.9,286047152.7,N
1498358995.7,286047151.0,N
1498359015.5,286047145.8,N
1498359035.4,286047142.8,N
1498359055.2,286047139.1,N
1498359075.0,286047140.1,N
1498359075.9,286047140.1,N
1498359095.8,286047143.2,N
1498359115.6,286047142.6,N
1498359135.4,286047144.8,N
1498359155.3,286047141.8,N
1498359175.1,286047141.2,N
1498359176.0,286047141.2,N
1498359195.8,286047145.0,N
1498359215.7,286047149.2,N
1498359235.5,286047149.4,N
1498359255.3,286047145.8,N
1498359275.2,286047149.6,N
1498359295.9,286047146.7,N
1498359315.7,286047143.9,N
1498359335.5,286047149.9,N
1498359355.4,286047154.7,N
1498359375.2,286047153.9,N
1498359395.0,286047159.6,N
1498359395.9,286047159.6,N
1498359415.8,286047156.9,N
1498359435.6,286047162.7,N
1498359455.4,286047161.0,N
1498359475.3,286047155.1,N
1498359495.1,286047155.6,N
1498359496.0,286047155.6,N
1498359515.8,286047155.5,N
1498359535.7,286047151.8,N
1498359555.5,286047145.8,N
1498359575.3,286047143.3,N
1498359595.2,286047141.8,N
