#timestamp,LO_Frequency,Hit,StdDev 
1509595215.6,286047011.2,N
1509595235.4,286047013.1,N
1509595255.3,286047013.8,N
1509595275.1,286047016.8,Y
1509595295.9,286047010.5,P
1509595315.7,286047008.5,P
1509595335.5,286047008.1,P
1509595355.4,286047010.5,Y
1509595375.2,286047005.6,P
1509595395.0,286047006.0,P
1509595395.9,286047006.0,P
1509595415.8,286047001.6,N
1509595435.6,286047000.3,N
1509595455.4,286046996.5,N
1509595475.3,286046998.4,N
1509595495.1,286047002.1,N
1509595515.8,286047000.1,N
1509595535.7,286047001.2,N
1509595555.5,286047001.4,N
1509595575.3,286047003.5,N
1509595595.2,286047005.7,N
1509595615.9,286047003.2,N
1509595635.7,286046998.2,N
1509595655.6,286046998.7,N
1509595675.4,286046999.4,N
1509595695.2,286047002.1,N
1509595715.1,286046999.7,N
1509595716.0,286046999.7,N
1509595735.8,286047000.6,N
1509595755.6,286047002.2,N
1509595775.5,286047002.2,N
1509595795.3,286047001.7,N
1509595815.1,286047002.4,N
1509595835.9,286047001.8,N
1509595855.7,286046999.8,N
1509595875.5,286047001.1,N
1509595895.4,286047002.8,N
1509595915.2,286046999.7,N
1509595935.0,286047000.2,N
1509595935.9,286047000.2,N
1509595955.8,286047001.5,N
1509595975.6,286047002.0,N
1509595995.4,286047007.5,Y
1509596015.3,286047005.4,P
1509596035.1,286047001.3,N
1509596055.8,286047005.6,N
1509596075.7,286047005.7,N
1509596095.5,286047007.0,Y
1509596115.4,286047002.7,P
1509596135.2,286047001.9,P
1509596155.0,286047000.2,N
1509596155.9,286047000.2,N
1509596175.8,286047000.0,N
1509596195.6,286047002.8,N
1509596215.4,286047006.0,Y
1509596235.3,286047003.0,P
1509596255.1,286047001.5,N
1509596275.8,286047004.3,P
1509596295.7,286047004.1,Y
1509596315.5,286046999.9,P
1509596335.3,286047003.1,N
1509596355.2,286047005.2,P
1509596375.0,286047002.7,N
1509596375.9,286047002.7,N
1509596395.8,286047002.2,N
1509596415.6,286047002.2,N
1509596435.4,286047002.5,N
1509596455.3,286046999.7,N
1509596475.1,286046998.6,N
1509596476.0,286046998.6,N
1509596495.8,286047000.9,N
1509596515.7,286047000.3,N
1509596535.5,286047001.6,N
1509596555.3,286046999.8,N
1509596575.2,286047002.4,N
1509596595.9,286047001.3,N
1509596615.7,286046998.2,N
1509596635.6,286047001.1,N
1509596655.4,286046999.6,N
1509596675.2,286046998.7,N
1509596695.1,286047000.2,N
1509596696.0,286047000.2,N
1509596715.8,286046997.1,N
1509596735.6,286046997.2,N
1509596755.5,286046994.6,N
1509596775.3,286046996.4,N
1509596795.1,286046996.1,N
1509596815.9,286046996.8,N
1509596835.7,286046993.8,N
1509596855.5,286046996.0,N
1509596875.4,286046996.0,N
1509596895.2,286046993.7,N
1509596915.0,286046995.7,N
1509596915.9,286046995.7,N
1509596935.8,286046995.6,N
1509596955.6,286046991.9,Y
1509596975.4,286046992.5,P
1509596995.3,286046989.7,P
1509597015.1,286046986.6,P
1509597035.8,286046982.7,Y
1509597055.7,286046987.4,P
1509597075.5,286046986.1,P
1509597095.3,286046982.8,P
1509597115.2,286046983.2,Y
1509597135.0,286046997.7,P
1509597135.9,286046997.7,N
1509597155.8,286046996.2,N
1509597175.6,286046995.8,N
1509597195.4,286046995.3,N
1509597215.3,286046997.1,N
1509597235.1,286046999.6,N
1509597236.0,286046999.6,N
1509597255.8,286046999.4,N
1509597275.7,286047000.7,N
1509597295.5,286046999.5,N
1509597315.3,286046999.2,N
1509597335.2,286046996.5,N
1509597355.9,286046996.8,N
1509597375.7,286046999.9,N
1509597395.6,286046998.6,N
1509597415.4,286046998.7,N
1509597435.2,286046997.5,N
1509597455.1,286046999.5,N
1509597456.0,286046999.5,N
1509597475.8,286046998.3,N
1509597495.6,286046998.6,N
1509597515.5,286046999.7,N
1509597535.3,286047005.8,N
1509597555.1,286047009.5,Y
1509597575.9,286047015.2,P
1509597595.7,286047018.4,N
1509597615.5,286047016.6,N
1509597635.4,286047015.8,N
1509597655.2,286047018.2,N
1509597675.0,286047018.5,N
1509597675.9,286047018.5,N
1509597695.8,286047019.5,Y
1509597715.6,286047004.8,P
1509597735.5,286047007.3,N
1509597755.3,286047006.6,N
1509597775.1,286047008.8,N
1509597795.9,286047007.9,N
1509597815.7,286047009.1,N
1509597835.5,286047006.7,N
1509597855.4,286047007.3,N
1509597875.2,286047006.1,N
1509597895.0,286047006.6,N
1509597895.9,286047006.6,N
1509597915.8,286047006.6,N
1509597935.6,286047009.0,Y
1509597955.4,286047002.1,P
1509597975.3,286047002.3,N
1509597995.1,286047003.7,N
1509598015.8,286047003.2,N
1509598035.7,286047003.0,N
1509598055.5,286047002.1,N
1509598075.4,286047005.5,Y
1509598095.2,286047001.5,P
1509598115.0,286047003.5,P
1509598115.9,286047003.5,P
1509598135.8,286047001.9,N
1509598155.6,286047000.3,N
1509598175.4,286046999.6,N
1509598195.3,286047000.3,N
1509598215.1,286046998.6,N
1509598216.0,286046998.6,N
1509598235.8,286046998.6,N
1509598255.7,286047000.4,N
1509598275.5,286047001.4,N
1509598295.3,286046999.8,N
1509598315.2,286046998.6,N
1509598335.9,286046998.6,N
1509598355.7,286046996.8,N
1509598375.6,286046997.9,N
1509598395.4,286046995.3,N
1509598415.2,286046995.7,N
1509598435.1,286046995.7,N
1509598436.0,286046995.7,N
1509598455.8,286046995.6,N
1509598475.6,286046995.4,N
1509598495.5,286046993.4,N
1509598515.3,286046997.4,N
1509598535.1,286047001.1,N
1509598555.9,286047001.2,N
1509598575.7,286046999.7,N
1509598595.5,286046998.5,N
1509598615.4,286046999.7,N
1509598635.2,286046999.1,N
1509598655.0,286046997.3,N
1509598655.9,286046997.3,N
1509598675.8,286046993.6,Y
1509598695.6,286046995.0,P
1509598715.5,286046994.7,P
1509598735.3,286046994.3,P
1509598755.1,286046993.9,Y
1509598775.9,286046997.7,P
1509598795.7,286046997.3,N
