#timestamp,LO_Frequency,Hit,StdDev 
1700308815.7,286046999.0,N
1700308835.5,286046998.7,N
1700308855.4,286046999.2,N
1700308875.2,286046996.5,Y
1700308895.1,286047001.1,P
1700308896.0,286047001.1,N
1700308915.8,286047000.3,N
1700308935.6,286047000.4,N
1700308955.5,286047000.9,N
1700308975.3,286047000.5,N
1700308995.2,286046998.8,N
1700309015.9,286046998.9,N
1700309035.7,286046999.3,N
1700309055.6,286046996.6,Y
1700309075.4,286046996.6,P
1700309095.2,286046999.4,N
1700309115.1,286046999.3,N
1700309116.0,286046999.3,N
1700309135.8,286046999.0,N
1700309155.7,286046998.3,N
1700309175.5,286046998.1,N
1700309195.3,286046998.4,N
1700309215.2,286046998.7,N
1700309235.0,286046999.3,N
1700309235.9,286046999.3,N
1700309255.8,286046998.2,N
1700309275.6,286046999.7,N
1700309295.4,286047001.8,N
1700309315.3,286047004.3,Y
1700309335.1,286047004.0,P
1700309355.8,286047002.6,N
1700309375.7,286047004.1,N
1700309395.5,286047003.1,N
1700309415.4,286047005.0,N
1700309435.2,286047007.3,Y
1700309455.0,286047003.6,P
1700309455.9,286047003.6,P
1700309475.8,286047003.4,P
1700309495.6,286047003.3,Y
1700309515.5,286047002.6,P
1700309535.3,286047000.6,N
1700309555.1,286046998.1,N
1700309575.9,286046998.6,N
1700309595.7,286047000.9,N
1700309615.5,286047000.7,N
1700309635.4,286047001.1,N
1700309655.2,286047001.0,N
1700309675.1,286047000.4,N
1700309676.0,286047000.4,N
1700309695.8,286046998.5,N
1700309715.6,286046998.7,N
1700309735.5,286046999.4,N
1700309755.3,286046999.2,N
1700309775.1,286046998.8,N
1700309795.9,286046998.5,N
1700309815.7,286046998.4,N
1700309835.6,286046999.0,N
1700309855.4,286046998.9,N
1700309875.2,286046996.5,N
1700309895.1,286046996.9,N
1700309896.0,286046996.9,N
1700309915.8,286046999.4,N
1700309935.6,286046999.3,N
1700309955.5,286046999.0,N
1700309975.3,286046998.9,N
1700309995.2,286046999.0,N
1700310015.9,286046997.1,N
1700310035.7,286046996.6,N
1700310055.6,286046999.1,N
1700310075.4,286046997.2,N
1700310095.7,286046997.8,N
1700310115.5,286046996.9,N
1700310135.3,286046996.7,N
1700310155.2,286046997.0,N
1700310175.0,286046996.8,N
1700310175.9,286046996.8,N
1700310195.8,286046999.6,N
1700310215.6,286046996.5,N
1700310235.4,286046998.4,N
1700310255.3,286046999.5,N
1700310275.1,286046999.6,N
1700310295.8,286047000.0,N
1700310315.7,286047000.1,N
1700310335.5,286047000.4,N
1700310355.4,286047001.1,N
1700310375.2,286046999.0,N
1700310395.0,286047000.6,N
1700310395.9,286047000.6,N
1700310415.8,286047001.0,N
1700310435.6,286047001.1,N
1700310455.4,286046998.5,N
1700310475.3,286046998.1,N
1700310495.1,286046998.5,N
1700310515.9,286047001.2,N
1700310535.7,286047001.0,N
1700310555.5,286047000.6,N
1700310575.4,286047000.8,N
1700310595.2,286046999.7,N
1700310615.0,286047002.1,N
1700310615.9,286047002.1,N
1700310635.8,286047004.1,N
1700310655.6,286047004.2,N
1700310675.5,286047003.1,N
1700310695.3,286047003.5,N
1700310715.1,286047003.6,N
1700310735.9,286047003.2,N
1700310755.7,286047003.7,N
1700310775.5,286047001.3,N
1700310795.4,286047004.1,N
1700310815.2,286047004.4,N
1700310835.1,286047001.4,N
1700310836.0,286047001.4,N
1700310855.8,286047001.8,N
1700310875.6,286047001.8,N
1700310895.5,286047001.8,N
1700310915.3,286047002.4,N
1700310935.2,286047001.9,N
1700310955.9,286047002.5,N
1700310975.7,286047003.9,N
1700310995.6,286047003.6,N
1700311015.4,286047004.1,N
1700311035.2,286047002.9,N
1700311055.1,286047003.8,N
1700311056.0,286047003.8,N
1700311075.8,286047004.3,Y
1700311095.7,286047002.6,P
1700311115.5,286047000.2,P
1700311135.3,286047000.2,N
1700311155.2,286047000.7,N
1700311175.0,286046999.0,N
1700311175.9,286046999.0,N
1700311195.7,286047001.0,N
1700311215.6,286046999.8,N
1700311235.4,286047002.4,N
1700311255.3,286047002.0,N
1700311275.1,286047001.9,N
1700311276.0,286047001.9,N
1700311295.8,286047001.9,N
1700311315.7,286047002.2,N
1700311335.5,286047002.0,N
1700311355.3,286047000.4,N
1700311375.2,286047000.4,N
1700311395.0,286046998.4,N
1700311395.9,286046998.4,N
1700311415.8,286047001.1,N
1700311435.6,286046998.1,N
1700311455.4,286047001.1,N
1700311475.3,286047001.2,N
1700311495.1,286047000.9,N
1700311515.8,286047000.3,N
1700311535.7,286047000.2,N
1700311555.5,286047000.9,N
1700311575.4,286047000.7,N
1700311595.2,286047001.0,N
1700311645.1,286046998.2,E
1700311655.9,286047000.3,N
1700311705.8,286047002.6,E
1700311715.7,286047002.8,N
1700311735.5,286047000.5,P
1700311755.4,286047000.6,N
1700311775.2,286047002.7,N
1700311795.0,286047001.6,N
1700311795.9,286047001.6,N
1700311815.8,286047001.7,N
1700311835.6,286047004.4,Y
1700311855.5,286047000.4,P
1700311875.3,286046998.5,N
1700311895.1,286046998.6,N
1700311915.9,286046996.5,N
1700311935.7,286046996.7,N
1700311955.5,286046998.8,N
1700311975.4,286046998.5,N
1700311995.2,286046998.9,N
1700312015.1,286046996.6,N
1700312016.0,286046996.6,N
1700312035.8,286046999.0,N
1700312055.6,286046998.8,N
1700312075.5,286046998.4,N
1700312095.3,286046996.7,N
1700312115.2,286046998.2,N
1700312135.9,286047001.2,N
1700312155.7,286046998.2,N
1700312175.6,286046999.0,N
1700312195.4,286046998.3,N
1700312215.3,286046999.5,N
1700312235.1,286047001.2,N
1700312236.0,286047001.2,N
1700312255.8,286046998.5,N
1700312275.7,286046998.7,N
1700312295.5,286046999.1,N
1700312315.3,286046999.5,N
1700312335.2,286046997.1,N
1700312355.0,286046998.9,N
1700312355.9,286046998.9,N
1700312375.8,286046998.7,N
1700312395.6,286046999.5,N
