#timestamp,LO_Frequency,Hit,StdDev 
1597438815.2,286047007.5,N
1597438835.0,286047007.2,N
1597438835.9,286047007.2,N
1597438855.7,286047009.6,N
1597438875.6,286047010.9,Y
1597438895.4,286047008.1,P
1597438915.3,286047005.4,N
1597438935.1,286047009.3,P
1597438936.0,286047009.3,Y
1597438955.8,286047008.2,P
1597438975.7,286047010.4,P
1597438995.5,286047010.0,P
1597439015.4,286047012.0,Y
1597439035.2,286047002.8,P
1597439055.0,286046999.8,N
1597439055.9,286046999.8,N
1597439075.8,286046997.1,N
1597439095.6,286046996.0,N
1597439115.4,286046995.1,N
1597439135.3,286046994.9,N
1597439155.1,286046999.6,N
1597439175.9,286046995.3,N
1597439195.7,286046999.2,N
1597439215.5,286046998.7,N
1597439235.4,286046996.9,N
1597439255.2,286046998.1,N
1597439275.0,286046998.9,N
1597439276.0,286046998.9,N
1597439295.8,286046993.3,N
1597439315.6,286046996.2,N
1597439335.5,286046997.7,N
1597439355.3,286047001.2,N
1597439375.2,286046998.6,N
1597439395.9,286047000.8,N
1597439415.7,286046999.9,N
1597439435.6,286047004.0,N
1597439455.4,286046999.7,N
1597439475.3,286046998.0,N
1597439495.1,286046997.7,N
1597439496.0,286046997.7,N
1597439515.8,286047001.0,N
1597439535.7,286047002.2,N
1597439555.5,286046999.5,N
1597439575.3,286046995.9,N
1597439595.2,286046994.2,N
1597439615.0,286046988.9,Y
1597439615.9,286046988.9,P
1597439635.8,286046990.3,N
1597439655.6,286046992.5,N
1597439675.4,286046997.2,N
1597439695.3,286046996.8,N
1597439715.1,286046998.0,N
1597439735.8,286046998.8,N
1597439755.7,286047001.2,N
1597439775.5,286046997.0,N
1597439795.4,286046999.7,N
1597439815.2,286047006.0,N
1597439835.0,286047006.9,N
1597439835.9,286047006.9,N
1597439855.8,286047003.4,N
1597439875.6,286047000.9,N
1597439895.5,286046996.6,N
1597439915.3,286046999.0,N
1597439935.1,286046998.7,N
1597439955.9,286047001.3,N
1597439975.7,286047008.8,N
1597439995.5,286047007.1,N
1597440015.4,286047005.0,N
1597440035.2,286047005.4,N
1597440055.1,286047005.0,N
1597440056.0,286047005.0,N
1597440075.8,286047006.6,N
1597440095.6,286047008.0,N
1597440115.5,286047010.1,N
1597440135.3,286047011.4,N
1597440155.1,286047015.8,N
1597440175.9,286047014.2,N
1597440195.7,286047018.8,Y
1597440215.6,286047014.7,P
1597440235.4,286047016.9,N
1597440255.2,286047020.7,P
1597440275.1,286047025.0,Y
1597440276.0,286047025.0,P
1597440295.8,286047008.2,N
1597440315.7,286047012.4,N
1597440335.5,286047015.4,N
1597440355.3,286047013.1,N
1597440375.2,286047010.1,N
1597440395.0,286047004.6,N
1597440395.9,286047004.6,N
1597440415.7,286047003.1,N
1597440435.6,286047009.5,N
1597440455.4,286047007.4,N
1597440475.3,286047003.6,N
1597440525.1,286047004.3,E
1597440535.0,286047002.2,N
1597440536.0,286047002.2,P
1597440555.8,286046999.8,P
1597440575.6,286047000.8,N
1597440595.5,286046997.8,N
1597440615.3,286046997.3,N
1597440635.1,286046996.3,N
1597440655.9,286046994.0,N
1597440675.7,286046995.9,N
1597440695.6,286046990.4,Y
1597440715.4,286046991.3,P
1597440735.2,286046990.3,N
1597440755.1,286046997.8,N
1597440756.0,286046997.8,N
1597440775.8,286046997.9,N
1597440795.6,286046993.5,N
1597440815.5,286046993.9,N
1597440835.3,286046995.9,N
1597440855.2,286046995.8,N
1597440875.9,286046994.7,N
1597440895.7,286046995.5,N
1597440915.6,286046996.8,N
1597440935.4,286046999.9,N
1597440955.2,286047000.3,N
1597440975.1,286046995.3,N
1597440976.0,286046995.3,N
1597440995.8,286046997.8,N
1597441015.7,286046993.4,N
1597441035.5,286046993.0,N
1597441055.3,286046988.8,Y
1597441075.2,286046997.4,P
1597441095.0,286046997.2,P
1597441095.9,286046997.2,P
1597441115.8,286046999.2,N
1597441135.6,286047001.0,N
1597441155.4,286046993.4,Y
1597441175.3,286046997.9,P
1597441195.1,286047001.7,P
1597441215.8,286047001.7,N
1597441235.7,286047000.5,N
1597441255.5,286046999.0,N
1597441275.4,286046995.8,N
1597441295.2,286046994.3,N
1597441315.0,286046983.8,Y
1597441315.9,286046983.8,P
1597441335.8,286046984.1,N
1597441355.6,286046983.9,N
1597441375.5,286046989.9,N
1597441395.3,286046995.7,N
1597441415.1,286046997.3,N
1597441435.9,286046994.5,N
1597441455.7,286046995.6,N
1597441475.5,286046998.2,N
1597441495.4,286046999.3,N
1597441515.2,286046998.4,N
1597441535.1,286047003.3,N
1597441536.0,286047003.3,N
1597441555.8,286047003.3,N
1597441575.6,286047003.3,N
1597441595.5,286047009.9,N
1597441615.3,286047012.2,N
1597441635.1,286047011.9,N
1597441655.9,286047012.0,N
1597441675.7,286047010.2,N
1597441695.6,286047009.6,N
1597441715.4,286047007.7,N
1597441735.2,286047012.6,N
1597441755.1,286047014.5,N
1597441756.0,286047014.5,N
1597441775.8,286047009.2,N
1597441795.7,286047003.0,N
1597441815.5,286047004.1,N
1597441835.3,286047004.2,N
1597441855.2,286047001.6,N
1597441875.9,286047004.1,N
1597441895.7,286047005.1,N
1597441915.6,286047005.3,N
1597441935.4,286047006.2,N
1597441955.3,286047010.3,N
1597441975.1,286047011.4,N
1597441976.0,286047011.4,N
1597441995.8,286047007.1,N
1597442015.7,286047006.2,N
1597442035.5,286047010.4,N
1597442055.3,286047007.7,N
1597442075.2,286047010.0,N
1597442095.0,286047010.3,N
1597442095.9,286047010.3,N
1597442115.8,286047009.1,N
1597442135.6,286047004.6,N
1597442155.4,286047008.7,N
1597442175.3,286047008.7,N
1597442195.1,286047008.9,N
1597442215.9,286047010.3,Y
1597442235.7,286046997.9,P
1597442255.5,286046997.0,N
1597442275.4,286046998.4,N
1597442295.2,286047000.4,N
1597442315.0,286047002.8,N
1597442315.9,286047002.8,N
1597442335.8,286046998.2,N
1597442355.6,286047000.4,N
1597442375.5,286047001.9,N
1597442395.3,286047002.7,N
