#timestamp,LO_Frequency,Hit,StdDev 
1627894815.5,286046999.8,N
1627894835.3,286047000.0,N
1627894855.2,286046999.9,N
1627894875.0,286046999.9,N
1627894875.9,286046999.9,N
1627894895.7,286046999.7,N
1627894915.6,286047002.7,Y
1627894935.4,286047001.9,P
1627894955.3,286046999.7,N
1627894975.1,286047001.9,N
1627894995.8,286047002.2,N
1627895015.7,286047001.6,N
1627895035.5,286047001.6,N
1627895055.4,286047002.7,N
1627895075.2,286046999.8,N
1627895095.0,286047002.2,N
1627895095.9,286047002.2,N
1627895115.8,286047002.6,N
1627895135.6,286047002.6,N
1627895155.5,286047001.8,N
1627895175.3,286047002.2,N
1627895195.1,286047001.5,N
1627895215.9,286047001.9,N
1627895235.7,286047003.9,Y
1627895255.5,286047000.0,P
1627895275.4,286047000.4,N
1627895295.2,286047000.0,N
1627895315.1,286047000.8,N
1627895316.0,286047000.8,N
1627895335.8,286047000.6,N
1627895355.6,286047000.3,N
1627895375.5,286047002.8,Y
1627895395.3,286046999.9,P
1627895415.2,286046999.8,N
1627895435.9,286046999.8,N
1627895455.7,286046999.7,N
1627895475.6,286046999.8,N
1627895495.4,286047002.7,Y
1627895515.3,286047002.3,P
1627895535.1,286047002.3,N
1627895536.0,286047002.3,N
1627895555.8,286047001.5,N
1627895575.7,286047001.6,N
1627895595.5,286047001.8,N
1627895615.3,286047002.0,N
1627895635.2,286047001.4,N
1627895655.0,286047001.4,N
1627895655.9,286047001.4,N
1627895675.8,286047001.9,N
1627895695.6,286047001.6,N
1627895715.4,286047001.8,N
1627895735.3,286047001.4,N
1627895755.1,286047001.3,N
1627895775.9,286047001.7,Y
1627895795.7,286047002.1,P
1627895815.5,286047001.6,P
1627895835.4,286047002.5,P
1627895855.2,286047000.1,N
1627895875.0,286047000.1,N
1627895876.0,286047000.1,N
1627895895.8,286047002.4,N
1627895915.6,286047002.0,N
1627895935.5,286047002.0,N
1627895955.3,286047001.6,N
1627895975.1,286047001.9,N
1627895995.9,286047001.3,N
1627896015.7,286047001.8,N
1627896035.6,286047002.6,Y
1627896055.4,286047002.4,P
1627896075.2,286047002.4,P
1627896095.1,286046999.7,N
1627896096.0,286046999.7,N
1627896115.8,286046999.8,N
1627896135.6,286047002.8,N
1627896155.5,286046999.8,N
1627896175.3,286047000.1,N
1627896195.2,286047000.4,N
1627896215.9,286047000.0,N
1627896235.7,286047000.6,N
1627896255.6,286047000.4,N
1627896275.4,286047000.6,N
1627896295.3,286047001.0,N
1627896315.1,286046998.1,N
1627896316.0,286046998.1,N
1627896335.8,286047000.8,N
1627896355.7,286046998.3,N
1627896375.5,286047001.1,N
1627896395.3,286047001.1,N
1627896415.2,286047001.1,N
1627896435.0,286047001.2,N
1627896435.9,286047001.2,N
1627896455.8,286046998.2,N
1627896475.6,286046998.1,N
1627896495.4,286046998.8,N
1627896515.3,286046998.7,N
1627896535.1,286046998.7,N
1627896555.9,286047001.2,N
1627896575.7,286046999.0,N
1627896595.5,286046999.3,N
1627896615.4,286046998.7,N
1627896635.2,286046999.3,N
1627896655.0,286046999.2,N
1627896656.0,286046999.2,N
1627896675.8,286046999.1,N
1627896695.6,286046999.1,N
1627896715.5,286046996.6,Y
1627896735.3,286046998.7,P
1627896755.1,286046999.4,N
1627896775.9,286046999.1,N
1627896795.7,286046999.1,N
1627896815.6,286046999.4,N
1627896835.4,286046998.5,Y
1627896855.2,286047001.2,P
1627896875.1,286046998.2,N
1627896876.0,286046998.2,N
1627896895.8,286046998.2,N
1627896915.7,286046998.8,N
1627896935.5,286046998.3,N
1627896955.3,286047000.4,N
1627896975.2,286047000.9,N
1627896995.0,286047001.0,N
1627896995.9,286047001.0,N
1627897015.8,286047000.0,N
1627897035.6,286047000.5,N
1627897055.4,286047000.5,N
1627897075.3,286046998.2,N
1627897095.1,286046998.5,N
1627897115.8,286047000.7,N
1627897135.7,286047000.8,N
1627897155.5,286047001.2,N
1627897175.4,286046998.6,N
1627897195.2,286047001.1,N
1627897215.0,286047000.7,N
1627897215.9,286047000.7,N
1627897235.8,286047000.9,N
1627897255.6,286047001.2,N
1627897275.5,286046998.8,N
1627897295.3,286046998.5,N
1627897315.1,286046998.4,N
1627897335.9,286046999.6,N
1627897355.7,286046999.5,N
1627897375.5,286046999.4,N
1627897395.4,286046999.5,N
1627897415.2,286046999.1,N
1627897435.1,286046999.4,N
1627897436.0,286046999.4,N
1627897455.8,286046999.1,N
1627897475.6,286046998.8,N
1627897495.5,286046998.1,N
1627897515.3,286047001.2,N
1627897535.2,286046998.3,N
1627897555.9,286047000.6,N
1627897575.7,286047000.7,N
1627897595.6,286047000.5,N
1627897615.4,286047000.1,N
1627897635.2,286047000.5,N
1627897655.1,286046999.7,N
1627897656.0,286046999.7,N
1627897675.8,286047002.3,N
1627897695.7,286047002.4,N
1627897715.5,286047000.1,N
1627897735.3,286047002.2,N
1627897755.2,286047001.7,N
1627897775.0,286047002.3,N
1627897775.9,286047002.3,N
1627897795.8,286047001.5,N
1627897815.6,286047002.0,N
1627897835.4,286047002.0,N
1627897855.3,286047001.6,N
1627897875.1,286047002.5,N
1627897895.8,286047001.5,N
1627897915.7,286047004.3,Y
1627897935.5,286047001.4,P
1627897955.4,286047004.4,P
1627897975.2,286047004.1,N
1627897995.0,286047001.4,N
1627897995.9,286047001.4,N
1627898015.8,286047004.1,N
1627898035.6,286047003.9,N
1627898055.5,286047003.6,N
1627898075.3,286047003.8,N
1627898095.1,286047004.1,N
1627898115.9,286047003.5,N
1627898135.7,286047004.2,Y
1627898155.6,286047001.0,P
1627898175.4,286047001.0,N
1627898195.2,286047001.0,N
1627898215.1,286047000.6,N
1627898216.0,286047000.6,N
1627898235.8,286047001.0,N
1627898255.6,286046999.7,N
1627898275.5,286047000.6,N
1627898295.3,286047000.4,N
1627898315.2,286047000.3,N
1627898335.9,286046999.8,N
1627898355.7,286046999.9,N
1627898375.6,286047000.3,N
1627898395.4,286046998.6,N
