#timestamp,LO_Frequency,Hit,StdDev 
1523491215.9,286047001.5,N
1523491235.7,286047002.6,N
1523491255.6,286047001.6,N
1523491275.4,286047002.7,N
1523491295.2,286047004.3,Y
1523491315.1,286047000.0,P
1523491316.0,286047000.0,N
1523491335.8,286047002.2,N
1523491355.7,286047002.5,N
1523491375.5,286047002.3,N
1523491395.3,286047001.9,N
1523491415.2,286047001.8,N
1523491435.0,286047002.3,N
1523491435.9,286047002.3,N
1523491455.7,286047001.9,N
1523491475.6,286047002.7,Y
1523491495.4,286047001.2,P
1523491515.3,286046998.1,P
1523491535.1,286046998.6,N
1523491536.0,286046998.6,N
1523491555.8,286046998.8,N
1523491575.7,286046998.7,N
1523491595.5,286046997.2,N
1523491615.3,286046996.7,N
1523491635.2,286046996.9,N
1523491655.0,286046997.0,N
1523491655.9,286046997.0,N
1523491675.8,286046996.7,N
1523491695.6,286046996.8,N
1523491715.4,286046996.7,N
1523491735.3,286046997.0,N
1523491755.1,286046997.1,N
1523491775.9,286046997.4,N
1523491795.7,286046996.7,N
1523491815.5,286046999.2,N
1523491835.4,286046997.0,N
1523491855.2,286046998.6,N
1523491875.0,286046998.6,N
1523491875.9,286046998.6,N
1523491895.8,286046998.5,N
1523491915.6,286046998.4,N
1523491935.5,286047000.8,N
1523491955.3,286047002.7,N
1523491975.1,286046999.8,N
1523491995.9,286047000.3,N
1523492015.7,286046999.9,N
1523492035.5,286047002.4,N
1523492055.4,286047000.5,N
1523492075.2,286047000.0,N
1523492095.1,286046998.6,N
1523492096.0,286046998.6,N
1523492115.8,286047001.1,N
1523492135.6,286046999.8,N
1523492155.5,286047000.4,N
1523492175.3,286047000.6,N
1523492195.1,286047000.8,N
1523492215.9,286047000.9,N
1523492235.7,286046998.4,N
1523492255.6,286046996.6,N
1523492275.4,286046997.0,N
1523492295.2,286046996.6,N
1523492315.1,286046997.1,N
1523492316.0,286046997.1,N
1523492335.8,286046997.4,N
1523492355.6,286046999.2,N
1523492375.5,286046998.4,N
1523492395.3,286047000.9,N
1523492415.2,286047000.8,N
1523492435.9,286047001.9,N
1523492455.7,286047002.4,N
1523492475.6,286047002.2,N
1523492495.4,286047001.9,N
1523492515.2,286047000.0,N
1523492535.1,286047000.2,N
1523492536.0,286047000.2,N
1523492555.8,286047000.7,N
1523492575.7,286047001.0,N
1523492595.5,286047000.8,N
1523492615.3,286046998.9,N
1523492635.2,286046998.2,N
1523492655.0,286046998.9,N
1523492655.9,286046998.9,N
1523492675.8,286046999.3,N
1523492695.6,286046999.4,N
1523492715.4,286046999.2,N
1523492735.3,286046998.8,N
1523492755.1,286046999.0,N
1523492775.8,286046998.6,N
1523492795.7,286046997.7,N
1523492815.5,286046999.2,N
1523492835.5,286047000.0,N
1523492855.3,286047000.4,N
1523492875.2,286047002.8,N
1523492895.9,286046998.6,N
1523492915.7,286047000.2,N
1523492935.6,286047002.1,N
1523492955.4,286047002.7,N
1523492975.2,286047001.9,N
1523492995.1,286047000.0,N
1523492996.0,286047000.0,N
1523493015.8,286047002.2,N
1523493035.7,286047002.5,N
1523493055.5,286046999.9,N
1523493075.3,286047000.3,N
1523493095.2,286047001.7,N
1523493115.0,286047001.3,N
1523493115.9,286047001.3,N
1523493135.7,286047004.3,N
1523493155.6,286047001.5,N
1523493175.4,286047003.1,N
1523493195.3,286047001.3,N
1523493215.1,286047002.3,N
1523493235.8,286047001.8,N
1523493255.7,286047004.2,N
1523493275.5,286047003.5,N
1523493295.4,286047003.6,N
1523493315.2,286047001.8,N
1523493335.0,286047001.6,N
1523493335.9,286047001.6,N
1523493355.8,286047000.5,N
1523493375.6,286046998.8,N
1523493395.4,286046998.7,N
1523493415.3,286046997.1,N
1523493435.1,286046998.7,N
1523493455.9,286047001.0,N
1523493475.7,286047000.8,N
1523493495.5,286047002.0,N
1523493515.4,286047004.3,N
1523493535.2,286047001.6,N
1523493555.0,286047004.3,N
1523493555.9,286047004.3,N
1523493575.8,286047001.3,N
1523493595.6,286047003.9,N
1523493615.5,286047003.4,N
1523493635.3,286047003.1,N
1523493655.1,286047005.2,N
1523493675.9,286047007.3,Y
1523493695.7,286047003.6,P
1523493715.6,286047004.2,P
1523493735.4,286047002.6,N
1523493755.2,286047003.2,Y
1523493775.1,286046998.5,P
1523493776.0,286046998.5,N
1523493795.8,286046998.7,N
1523493815.6,286046998.9,N
1523493835.5,286046999.3,N
1523493855.3,286046998.9,N
1523493875.2,286046999.2,N
1523493895.9,286047001.2,N
1523493915.7,286046998.5,N
1523493935.6,286046998.3,N
1523493955.4,286046998.3,N
1523493975.2,286046998.5,N
1523493995.1,286047000.7,N
1523493996.0,286047000.7,N
1523494015.8,286046998.3,N
1523494035.7,286047001.1,N
1523494055.5,286046998.4,N
1523494075.3,286046998.9,N
1523494095.2,286046999.3,N
1523494115.0,286046996.9,N
1523494115.9,286046996.9,N
1523494135.8,286046999.0,N
1523494155.6,286046996.6,N
1523494175.4,286046998.9,N
1523494195.3,286046998.4,N
1523494215.1,286047000.7,N
1523494235.8,286047001.0,N
1523494255.7,286046998.2,N
1523494275.5,286046998.7,N
1523494295.4,286046998.5,N
1523494315.2,286046998.1,N
1523494335.0,286046998.1,N
1523494335.9,286046998.1,N
1523494355.8,286046998.6,N
1523494375.6,286046998.3,N
1523494395.4,286046997.8,N
1523494415.3,286046997.2,N
1523494435.1,286046999.5,N
1523494455.9,286046998.1,N
1523494475.7,286047001.0,N
1523494495.5,286047002.7,N
1523494515.4,286047001.0,N
1523494535.2,286046998.2,N
1523494555.1,286046998.7,N
1523494556.0,286046998.7,N
1523494575.8,286046999.9,N
1523494595.6,286047002.5,N
1523494615.5,286047000.2,N
1523494635.3,286047001.1,N
1523494655.1,286047001.0,N
1523494675.9,286047000.5,N
1523494695.7,286047001.7,N
1523494715.6,286047001.8,N
1523494735.4,286047002.3,N
1523494755.2,286047000.1,N
1523494775.1,286046998.6,N
1523494776.0,286046998.6,N
1523494795.8,286046998.5,N
