#timestamp,LO_Frequency,Hit,StdDev 
1568440815.4,286047001.6,N
1568440835.2,286047001.9,N
1568440855.1,286047001.8,N
1568440856.0,286047001.8,N
1568440875.8,286047001.8,N
1568440895.7,286047004.0,Y
1568440915.5,286047002.4,P
1568440935.3,286047001.5,N
1568440955.2,286047000.4,N
1568440975.0,286047000.9,N
1568440975.9,286047000.9,N
1568440995.7,286046999.9,N
1568441015.6,286047002.8,Y
1568441035.4,286047000.7,P
1568441055.3,286046998.6,P
1568441075.1,286046998.2,N
1568441095.8,286046998.4,N
1568441115.7,286047001.2,N
1568441135.5,286047001.1,N
1568441155.4,286047000.9,N
1568441175.2,286047000.6,N
1568441195.0,286047002.6,N
1568441195.9,286047002.6,N
1568441215.8,286047000.6,N
1568441235.6,286046998.6,N
1568441255.4,286046997.0,N
1568441275.3,286046996.6,N
1568441295.1,286046996.9,N
1568441315.9,286047001.2,N
1568441335.7,286046999.2,N
1568441355.5,286046999.4,N
1568441375.4,286046998.8,N
1568441395.2,286046997.1,N
1568441415.0,286046997.4,N
1568441415.9,286046997.4,N
1568441435.8,286046996.8,N
1568441455.6,286046999.6,N
1568441475.5,286046999.1,N
1568441495.3,286046999.1,N
1568441515.1,286046998.3,N
1568441535.9,286046998.5,N
1568441555.7,286046998.5,N
1568441575.5,286046998.2,N
1568441595.4,286046998.4,N
1568441615.2,286047000.8,N
1568441635.1,286046998.1,N
1568441636.0,286046998.1,N
1568441655.8,286047002.4,N
1568441675.6,286047001.0,N
1568441695.5,286047001.2,N
1568441715.3,286046998.5,N
1568441735.2,286046999.0,N
1568441755.9,286046999.9,N
1568441775.7,286046998.2,N
1568441795.6,286047001.0,N
1568441815.4,286047000.3,N
1568441835.2,286047002.1,N
1568441855.1,286047002.5,N
1568441856.0,286047002.5,N
1568441875.8,286047002.8,N
1568441895.7,286046999.8,N
1568441915.5,286047001.3,N
1568441935.3,286047003.0,N
1568441955.2,286047005.9,Y
1568441975.0,286047003.9,P
1568441975.9,286047003.9,N
1568441995.8,286047003.6,N
1568442015.6,286047003.8,N
1568442035.4,286047004.0,N
1568442055.3,286047004.2,N
1568442075.1,286047002.0,N
1568442095.9,286047004.3,Y
1568442115.7,286046999.9,P
1568442135.5,286047000.3,N
1568442155.4,286047000.9,N
1568442175.2,286046999.9,N
1568442195.0,286047002.5,N
1568442195.9,286047002.5,N
1568442215.8,286047002.3,N
1568442235.6,286047002.7,N
1568442255.5,286047002.0,N
1568442275.3,286047002.2,N
1568442295.1,286047002.2,N
1568442315.9,286047002.4,N
1568442335.7,286046999.8,N
1568442355.5,286047000.1,N
1568442375.4,286047000.6,N
1568442395.2,286046999.8,N
1568442415.1,286047001.1,N
1568442416.0,286047001.1,N
1568442435.8,286047000.8,N
1568442455.6,286046998.6,N
1568442475.5,286046998.8,N
1568442495.3,286046999.4,N
1568442515.2,286046998.3,N
1568442535.9,286046999.1,N
1568442555.7,286046999.3,N
1568442575.6,286046997.0,N
1568442595.4,286046996.5,N
1568442615.2,286046997.0,N
1568442635.1,286046999.2,N
1568442636.0,286046999.2,N
1568442655.8,286046999.6,N
1568442675.7,286046997.2,N
1568442695.5,286046996.7,N
1568442715.3,286046996.9,N
1568442735.2,286046999.1,N
1568442755.0,286046997.4,N
1568442755.9,286046997.4,N
1568442775.8,286046997.5,N
1568442795.6,286046998.0,N
1568442815.4,286046995.3,N
1568442835.3,286046993.5,Y
1568442855.1,286046995.7,P
1568442875.8,286046995.4,N
1568442895.7,286046995.1,P
1568442915.5,286046994.9,Y
1568442935.4,286046999.8,P
1568442955.2,286047000.8,N
1568442975.0,286047000.1,N
1568442975.9,286047000.1,N
1568442995.8,286047000.2,N
1568443015.6,286047002.4,N
1568443035.5,286047002.8,N
1568443055.3,286046999.9,N
1568443075.1,286047000.2,N
1568443095.9,286047000.1,N
1568443115.7,286047000.8,N
1568443135.5,286047000.2,N
1568443155.4,286047000.3,N
1568443175.2,286046999.7,N
1568443195.1,286047000.1,N
1568443196.0,286047000.1,N
1568443215.8,286047000.4,N
1568443235.6,286047001.1,N
1568443255.5,286046998.1,N
1568443275.3,286047001.1,N
1568443295.2,286047001.1,N
1568443315.9,286046998.5,N
1568443335.7,286047000.7,N
1568443355.6,286047000.8,N
1568443375.4,286047000.8,N
1568443395.2,286047000.4,N
1568443415.1,286047000.5,N
1568443416.0,286047000.5,N
1568443435.8,286047000.0,N
1568443455.7,286047002.8,N
1568443475.5,286047002.5,N
1568443495.3,286047002.3,N
1568443515.2,286047002.4,N
1568443535.0,286047002.0,N
1568443535.9,286047002.0,N
1568443555.8,286047002.5,N
1568443575.6,286047002.0,N
1568443595.4,286047002.0,N
1568443615.3,286047002.6,N
1568443635.1,286047002.6,N
1568443655.8,286046999.7,N
1568443675.7,286047000.7,N
1568443695.5,286047001.0,N
1568443715.4,286047002.8,N
1568443735.2,286047001.8,N
1568443755.0,286047001.9,N
1568443755.9,286047001.9,N
1568443775.8,286047001.6,N
1568443795.6,286047002.6,N
1568443815.5,286047002.7,N
1568443835.3,286047000.8,N
1568443855.1,286047000.9,N
1568443875.9,286046998.2,N
1568443895.7,286046998.5,N
1568443915.5,286046998.4,N
1568443935.4,286047000.8,N
1568443955.2,286047000.6,N
1568443975.1,286047001.2,N
1568443976.0,286047001.2,N
1568443995.8,286047001.2,N
1568444015.6,286047001.1,N
1568444035.5,286046998.6,N
1568444055.3,286047001.1,N
1568444075.1,286047000.2,N
1568444095.9,286047000.8,N
1568444115.7,286047000.3,N
1568444135.6,286046999.9,N
1568444155.4,286046999.8,N
1568444175.2,286047002.4,N
1568444195.1,286046999.8,N
1568444196.0,286046999.8,N
1568444215.8,286047000.5,N
1568444235.7,286046999.9,N
1568444255.5,286047000.5,N
1568444275.3,286047002.7,N
1568444295.2,286047000.1,N
1568444315.0,286047000.1,N
1568444315.9,286047000.1,N
1568444335.8,286046999.7,N
1568444355.6,286047001.3,N
1568444375.4,286047001.8,N
1568444395.3,286046999.7,N
