#timestamp,LO_Frequency,Hit 
1498381215.2,286046815.3,N
1498381235.9,286046812.3,N
1498381255.7,286046805.1,N
1498381275.6,286046803.2,N
1498381295.4,286046803.1,N
1498381315.2,286046801.7,N
1498381335.0,286046817.8,N
1498381336.0,286046817.8,N
1498381355.8,286046814.5,N
1498381375.6,286046809.3,N
1498381395.4,286046811.1,N
1498381415.3,286046821.4,N
1498381435.1,286046819.7,N
1498381455.8,286046816.4,N
1498381475.7,286046819.8,N
1498381495.5,286046821.7,N
1498381515.3,286046830.0,N
1498381535.2,286046829.7,N
1498381555.9,286046826.3,N
1498381575.7,286046826.0,N
1498381595.6,286046839.6,N
1498381615.4,286046846.1,N
1498381635.2,286046841.3,N
1498381655.0,286046835.4,N
1498381655.9,286046835.4,N
1498381675.8,286046827.0,N
1498381695.6,286046822.5,N
1498381715.4,286046822.0,N
1498381735.3,286046815.7,N
1498381755.1,286046828.1,N
1498381756.0,286046828.1,N
1498381775.8,286046827.1,N
1498381795.7,286046819.6,N
1498381815.5,286046818.5,N
1498381835.3,286046824.2,N
1498381855.2,286046825.4,N
1498381875.9,286046825.0,N
1498381895.7,286046822.8,N
1498381915.6,286046817.6,N
1498381935.4,286046821.2,N
1498381955.2,286046825.0,N
1498381975.0,286046825.0,N
1498381975.9,286046825.0,N
1498381995.8,286046836.2,N
1498382015.6,286046831.5,N
1498382035.4,286046828.9,N
1498382055.3,286046827.0,N
1498382075.1,286046822.3,N
1498382095.8,286046827.7,N
1498382115.7,286046821.0,N
1498382135.5,286046814.9,N
1498382155.3,286046814.8,N
1498382175.2,286046819.7,N
1498382195.9,286046817.9,N
1498382215.7,286046818.9,N
1498382235.6,286046823.9,N
1498382255.4,286046839.1,N
1498382275.2,286046846.4,N
1498382295.0,286046841.2,N
1498382295.9,286046841.2,N
1498382315.8,286046840.7,N
1498382335.6,286046832.1,N
1498382355.4,286046837.8,N
1498382375.3,286046836.4,N
1498382395.1,286046828.7,N
1498382396.0,286046828.7,N
1498382415.8,286046825.9,N
1498382435.7,286046823.7,N
1498382455.5,286046829.2,N
1498382475.3,286046832.7,N
1498382495.2,286046826.0,N
1498382515.9,286046823.1,N
1498382535.7,286046818.7,N
1498382555.5,286046822.2,N
1498382575.4,286046821.7,N
1498382595.2,286046832.1,N
1498382615.0,286046830.7,N
1498382615.9,286046830.7,N
1498382635.8,286046826.3,N
1498382655.6,286046826.0,N
1498382675.4,286046826.5,N
1498382695.3,286046832.2,N
1498382715.1,286046835.8,N
1498382716.0,286046835.8,N
1498382735.8,286046837.6,N
1498382755.7,286046834.0,N
1498382775.5,286046828.1,Y
1498382795.3,286047006.7,N
1498382815.2,286047000.6,N
1498382835.9,286046998.1,N
1498382855.7,286047000.3,N
1498382875.6,286046992.1,N
1498382895.4,286047004.4,N
1498382915.2,286047007.9,N
1498382935.0,286047003.4,N
1498382935.9,286047003.4,N
1498382955.8,286047007.0,N
1498382975.6,286047005.4,N
1498382995.4,286047008.8,N
1498383015.3,286047009.6,N
1498383035.1,286047013.7,N
1498383055.8,286047007.7,N
1498383075.7,286047007.0,N
1498383095.5,286047006.8,N
1498383115.3,286047009.8,N
1498383135.2,286047016.6,N
1498383155.9,286047021.2,N
1498383175.7,286047014.3,N
1498383195.5,286047010.0,N
1498383215.4,286047005.9,N
1498383235.2,286047002.1,N
1498383255.0,286047002.7,N
1498383255.9,286047002.7,N
1498383275.8,286046998.3,N
1498383295.6,286047007.3,N
1498383315.4,286047007.9,N
1498383335.3,286047009.8,N
1498383355.1,286047009.0,N
1498383356.0,286047009.0,N
1498383375.8,286047011.1,N
1498383395.7,286047009.5,N
1498383415.5,286047006.8,N
1498383435.3,286047009.6,N
1498383455.2,286047010.8,N
1498383475.9,286047012.4,N
1498383495.7,286047008.5,N
1498383515.5,286047006.2,N
1498383535.4,286047013.5,N
1498383555.2,286047009.3,N
1498383575.0,286047012.3,N
1498383575.9,286047012.3,N
1498383595.8,286047011.7,N
1498383615.6,286047013.8,N
1498383635.4,286047012.2,N
1498383655.3,286047015.0,N
1498383675.1,286047017.3,N
1498383695.8,286047019.2,N
1498383715.7,286047021.0,N
1498383735.5,286047017.8,N
1498383755.3,286047019.8,N
1498383775.2,286047016.8,N
1498383795.9,286047011.9,N
1498383815.7,286047009.7,N
1498383835.6,286047011.0,N
1498383855.4,286047006.8,N
1498383875.2,286047012.7,N
1498383895.0,286047016.0,N
1498383895.9,286047016.0,N
1498383915.8,286047018.4,N
1498383935.6,286047014.4,N
1498383955.4,286047015.2,N
1498383975.3,286047014.4,N
1498383995.1,286047023.7,N
1498384015.8,286047016.0,N
1498384035.7,286047014.1,N
1498384055.5,286047015.1,N
1498384075.3,286047014.4,N
1498384095.2,286047022.0,N
1498384115.9,286047021.2,N
1498384135.7,286047020.6,N
1498384155.6,286047026.0,N
1498384175.4,286047024.9,N
1498384195.2,286047021.0,N
1498384215.0,286047038.4,N
1498384215.9,286047038.4,N
1498384235.8,286047041.4,N
1498384255.6,286047045.7,N
1498384275.4,286047043.6,N
1498384295.3,286047036.6,N
1498384315.1,286047043.4,N
1498384335.8,286047044.5,N
1498384355.7,286047049.5,N
1498384375.5,286047047.4,N
1498384395.3,286047048.1,N
1498384415.2,286047047.2,N
1498384435.9,286047057.2,N
1498384455.7,286047054.5,N
1498384475.5,286047064.8,N
1498384495.4,286047068.0,N
1498384515.2,286047059.6,N
1498384535.0,286047059.2,N
1498384535.9,286047059.2,N
1498384555.8,286047056.6,N
1498384575.6,286047051.8,N
1498384595.4,286047053.6,N
1498384615.3,286047060.3,N
1498384635.1,286047061.3,N
1498384636.0,286047061.3,N
1498384655.8,286047057.6,N
1498384675.7,286047055.3,N
1498384695.5,286047048.6,N
1498384715.3,286047045.9,N
1498384735.2,286047050.4,N
1498384755.9,286047058.5,N
1498384775.7,286047046.4,N
1498384795.6,286047047.5,N
