#timestamp,LO_Frequency,Hit,StdDev 
1616497215.8,286046998.1,N
1616497235.7,286046999.5,N
1616497255.5,286046997.4,N
1616497275.3,286046997.5,N
1616497295.2,286046994.9,N
1616497315.0,286046996.2,N
1616497315.9,286046996.2,N
1616497335.7,286046995.7,N
1616497355.6,286046996.3,N
1616497375.4,286046995.5,N
1616497395.3,286046995.1,N
1616497415.1,286046995.4,N
1616497416.0,286046995.4,N
1616497435.8,286046994.9,N
1616497455.7,286046997.9,N
1616497475.5,286046997.1,N
1616497495.3,286046995.0,N
1616497515.2,286046995.0,N
1616497535.0,286046995.2,N
1616497535.9,286046995.2,N
1616497555.8,286046996.4,N
1616497575.6,286046993.8,N
1616497595.4,286046994.3,N
1616497615.3,286046996.0,N
1616497635.1,286046993.6,N
1616497655.9,286046993.9,N
1616497675.7,286046996.2,N
1616497695.5,286046993.8,Y
1616497715.4,286046998.8,P
1616497735.2,286046996.7,N
1616497755.0,286046997.1,N
1616497755.9,286046997.1,Y
1616497775.8,286047000.2,P
1616497795.6,286047002.7,N
1616497815.5,286046999.7,N
1616497835.3,286047003.5,N
1616497855.1,286047003.5,N
1616497875.9,286047001.3,N
1616497895.7,286047002.9,N
1616497915.5,286047004.7,N
1616497935.4,286047003.3,N
1616497955.2,286047005.1,N
1616497975.1,286047006.4,N
1616497976.0,286047006.4,N
1616497995.8,286047004.7,N
1616498015.6,286047005.8,N
1616498035.5,286047004.9,N
1616498055.3,286047008.3,Y
1616498075.1,286047004.9,P
1616498095.9,286047004.8,P
1616498115.7,286047005.3,P
1616498135.6,286047006.0,Y
1616498155.4,286046998.6,P
1616498175.2,286046998.7,N
1616498195.1,286046999.4,N
1616498196.0,286046999.4,N
1616498215.8,286046998.6,N
1616498235.7,286046999.1,N
1616498255.5,286046999.0,N
1616498275.3,286046999.4,N
1616498295.2,286046998.1,N
1616498315.9,286047000.4,N
1616498335.7,286047001.9,N
1616498355.6,286047004.0,N
1616498375.4,286047004.4,N
1616498395.2,286047004.0,N
1616498415.1,286047004.2,N
1616498416.0,286047004.2,N
1616498435.8,286047003.0,N
1616498455.7,286047007.4,Y
1616498475.5,286047004.9,P
1616498495.3,286047007.0,P
1616498515.2,286047010.7,P
1616498535.0,286047008.8,N
1616498535.9,286047008.8,N
1616498555.8,286047007.8,N
1616498605.6,286047006.6,E
1616498615.5,286047005.9,N
1616498635.4,286047002.0,P
1616498655.2,286047003.7,N
1616498675.1,286047002.0,N
1616498676.0,286047002.0,N
1616498695.8,286047002.0,N
1616498715.6,286047004.9,Y
1616498735.5,286047002.2,P
1616498755.3,286047000.1,N
1616498775.1,286047000.6,N
1616498795.9,286046998.4,N
1616498815.7,286046998.8,N
1616498835.6,286047000.9,N
1616498855.4,286046998.2,N
1616498875.2,286046999.2,N
1616498895.1,286046999.5,N
1616498896.0,286046999.5,N
1616498915.8,286046997.4,N
1616498935.6,286046996.8,N
1616498955.5,286046996.5,N
1616498975.3,286046999.1,N
1616498995.2,286046998.4,N
1616499015.9,286047000.4,N
1616499035.7,286046999.7,N
1616499055.6,286047000.7,N
1616499075.4,286047001.2,N
1616499095.2,286047000.7,N
1616499115.1,286047000.4,N
1616499116.0,286047000.4,N
1616499135.8,286047003.2,N
1616499155.7,286047004.1,N
1616499175.5,286047005.9,Y
1616499195.3,286047003.2,P
1616499215.2,286047003.1,N
1616499235.0,286047001.8,N
1616499235.9,286047001.8,N
1616499255.7,286047002.3,N
1616499275.6,286047003.7,Y
1616499295.4,286046998.9,P
1616499315.3,286046996.8,N
1616499335.1,286046998.9,N
1616499355.8,286047000.6,N
1616499375.7,286047001.4,N
1616499395.5,286046998.1,N
1616499415.3,286046999.4,N
1616499435.2,286046995.1,Y
1616499455.0,286046995.4,P
1616499455.9,286046995.4,N
1616499475.8,286046995.9,N
1616499495.6,286046996.4,N
1616499515.4,286046995.5,N
1616499535.3,286046995.6,Y
1616499555.1,286046998.4,P
1616499575.9,286046998.6,N
1616499595.7,286046998.1,N
1616499615.5,286046998.3,N
1616499635.4,286046998.7,N
1616499655.2,286046997.0,Y
1616499675.0,286046999.4,P
1616499675.9,286046999.4,N
1616499695.8,286046998.9,N
1616499715.6,286046999.2,N
1616499735.5,286046998.9,N
1616499755.3,286046999.6,N
1616499775.1,286046996.6,Y
1616499795.9,286046999.6,P
1616499815.7,286046998.3,P
1616499835.5,286046999.3,N
1616499855.4,286046997.2,Y
1616499875.2,286046998.8,P
1616499895.0,286046996.6,P
1616499896.0,286046996.6,P
1616499915.8,286046997.1,N
1616499935.6,286046997.2,N
1616499955.5,286046997.7,N
1616499975.3,286046998.0,N
1616499995.1,286046996.9,Y
1616500015.9,286047001.2,P
1616500035.7,286046998.4,N
1616500055.6,286046998.8,N
1616500075.4,286046999.6,N
1616500095.2,286046999.3,N
1616500115.1,286046996.6,Y
1616500116.0,286046996.6,P
1616500135.8,286046999.1,N
1616500155.6,286046998.8,N
1616500175.5,286046996.6,Y
1616500195.3,286047000.2,P
1616500215.2,286047000.6,N
1616500235.9,286047002.8,N
1616500255.7,286047002.0,N
1616500275.6,286047002.3,N
1616500295.4,286047002.4,N
1616500315.2,286047000.4,N
1616500335.1,286047000.5,N
1616500336.0,286047000.5,N
1616500355.8,286046998.6,N
1616500375.7,286046998.5,N
1616500395.5,286046998.5,N
1616500415.3,286046998.1,N
1616500435.2,286047000.8,N
1616500455.9,286047001.2,N
1616500475.7,286047002.4,N
1616500495.6,286047000.7,N
1616500515.4,286047000.6,N
1616500535.2,286046999.8,N
1616500555.1,286047001.2,N
1616500556.0,286047001.2,N
1616500575.8,286047000.7,N
1616500595.7,286047000.8,N
1616500615.5,286047001.0,N
1616500635.3,286047000.4,N
1616500655.2,286047000.3,N
1616500675.0,286047000.6,N
1616500675.9,286047000.6,N
1616500695.7,286047000.6,N
1616500715.6,286047000.8,N
1616500735.4,286047000.3,N
1616500755.3,286047002.3,N
1616500775.1,286047001.5,N
1616500776.0,286047001.5,N
1616500795.8,286047004.2,Y
