#timestamp,LO_Frequency,Hit,StdDev 
1616598015.8,286046996.5,N
1616598035.6,286046995.1,N
1616598055.5,286047011.9,Y
1616598075.3,286046993.5,P
1616598095.1,286046997.3,N
1616598115.9,286046999.1,N
1616598135.7,286046996.8,N
1616598155.6,286046996.9,N
1616598175.4,286046996.1,N
1616598195.2,286046996.0,N
1616598215.1,286046996.1,N
1616598216.0,286046996.1,N
1616598235.8,286046994.1,Y
1616598255.7,286046997.9,P
1616598275.5,286046999.5,N
1616598295.3,286046999.0,N
1616598315.2,286046999.3,N
1616598335.0,286046998.1,N
1616598335.9,286046998.1,N
1616598355.7,286046998.1,N
1616598375.6,286047001.0,N
1616598395.4,286046999.8,N
1616598415.3,286047002.7,N
1616598435.1,286046998.8,N
1616598436.0,286046998.8,N
1616598455.8,286046998.9,N
1616598475.7,286046998.3,N
1616598495.5,286047001.2,N
1616598515.3,286047000.5,N
1616598535.2,286046998.1,N
1616598555.0,286047000.1,N
1616598555.9,286047000.1,N
1616598575.8,286047002.1,N
1616598595.6,286047002.4,N
1616598615.4,286047002.8,N
1616598635.3,286047002.4,N
1616598655.1,286046999.0,N
1616598675.8,286047000.9,N
1616598695.7,286047002.3,N
1616598715.5,286047000.8,N
1616598735.4,286046998.6,N
1616598755.2,286047001.2,N
1616598775.0,286046999.9,N
1616598775.9,286046999.9,N
1616598795.8,286047002.6,N
1616598815.6,286047001.8,N
1616598835.4,286047002.1,N
1616598855.3,286047002.4,N
1616598875.1,286047002.3,N
1616598895.9,286047002.4,N
1616598915.7,286047002.3,N
1616598935.5,286046997.3,N
1616598955.4,286046999.2,N
1616598975.2,286046996.1,N
1616598995.0,286046992.3,Y
1616598996.0,286046992.3,P
1616599015.8,286046989.5,N
1616599035.6,286046991.3,N
1616599055.5,286046987.1,Y
1616599075.3,286046994.1,P
1616599095.1,286046993.7,P
1616599115.9,286046993.7,P
1616599135.7,286046995.2,Y
1616599155.6,286047005.8,P
1616599175.4,286047006.6,N
1616599195.2,286047006.8,N
1616599215.1,286047008.6,N
1616599216.0,286047008.6,N
1616599235.8,286047007.8,N
1616599255.6,286047010.7,N
1616599275.5,286047010.3,N
1616599295.3,286047007.5,N
1616599315.2,286047006.7,N
1616599335.9,286047008.7,N
1616599355.7,286047009.9,N
1616599375.6,286047009.7,N
1616599395.4,286047011.7,N
1616599415.2,286047010.7,N
1616599435.1,286047010.0,N
1616599436.0,286047010.0,N
1616599455.8,286047011.2,N
1616599475.7,286047011.6,Y
1616599495.5,286047005.0,P
1616599515.3,286047006.5,P
1616599535.2,286047005.7,P
1616599555.0,286047002.0,N
1616599555.9,286047002.0,N
1616599575.7,286046999.1,N
1616599595.6,286046999.3,N
1616599615.4,286046996.7,N
1616599635.3,286046996.9,N
1616599655.1,286046999.2,N
1616599656.0,286046999.2,N
1616599675.8,286046996.5,N
1616599695.7,286046996.6,N
1616599715.5,286046995.4,N
1616599735.3,286046997.9,N
1616599755.2,286046993.8,N
1616599775.0,286046995.6,N
1616599775.9,286046995.6,N
1616599795.8,286046994.0,N
1616599815.6,286046996.3,N
1616599835.4,286046995.4,N
1616599855.3,286046993.3,N
1616599875.1,286046992.7,N
1616599895.8,286046990.2,N
1616599915.7,286046991.0,N
1616599935.5,286046986.2,Y
1616599955.4,286046989.3,P
1616599975.2,286046990.8,N
1616599995.0,286046988.9,N
1616599995.9,286046988.9,Y
1616600015.8,286047002.3,P
1616600035.6,286046999.9,N
1616600055.5,286047000.0,N
1616600075.3,286046998.1,N
1616600095.1,286047004.4,N
1616600115.9,286047000.6,N
1616600135.7,286046998.8,N
1616600155.5,286046997.3,N
1616600175.4,286046995.4,N
1616600195.2,286046996.7,N
1616600215.0,286046996.9,N
1616600216.0,286046996.9,N
1616600235.8,286046997.1,N
1616600255.6,286046995.4,N
1616600275.5,286046992.9,N
1616600295.3,286046990.4,Y
1616600315.1,286046993.5,P
1616600335.9,286046995.7,N
1616600355.7,286046998.1,N
1616600375.6,286047000.5,N
1616600395.4,286046998.7,N
1616600415.2,286046996.5,N
1616600435.1,286046988.5,Y
1616600436.0,286046988.5,P
1616600455.8,286046992.6,N
1616600475.6,286046993.3,N
1616600495.5,286046999.5,N
1616600515.3,286046999.7,N
1616600535.2,286047004.0,N
1616600555.9,286047006.5,N
1616600575.7,286047006.4,N
1616600595.6,286047004.6,N
1616600615.4,286047009.1,N
1616600635.2,286047008.2,N
1616600655.1,286047009.9,N
1616600656.0,286047009.9,N
1616600675.8,286047009.6,N
1616600695.7,286047009.4,N
1616600715.5,286047010.6,N
1616600735.3,286047010.5,N
1616600755.2,286047011.9,N
1616600775.0,286047009.3,N
1616600775.9,286047009.3,N
1616600795.7,286047011.8,N
1616600815.6,286047012.2,N
1616600835.4,286047008.3,N
1616600855.3,286047012.4,N
1616600875.1,286047012.5,N
1616600876.0,286047012.5,N
1616600895.8,286047014.3,N
1616600915.7,286047015.3,N
1616600935.5,286047012.6,N
1616600955.3,286047014.5,N
1616600975.2,286047011.5,N
1616600995.0,286047013.1,N
1616600995.9,286047013.1,N
1616601015.8,286047013.2,Y
1616601035.6,286047005.6,P
1616601055.4,286047008.1,P
1616601075.3,286047009.7,P
1616601095.1,286047007.3,Y
1616601115.9,286046995.8,P
1616601135.7,286046995.1,N
1616601155.5,286046993.5,N
1616601175.4,286046993.9,N
1616601195.2,286046996.2,N
1616601215.0,286046996.7,N
1616601215.9,286046996.7,N
1616601235.8,286047000.3,N
1616601255.6,286047004.1,N
1616601275.5,286047000.7,N
1616601295.3,286046993.8,N
1616601315.1,286046993.4,N
1616601335.9,286046997.8,N
1616601355.7,286046998.8,N
1616601375.5,286047001.8,N
1616601395.4,286047003.2,N
1616601415.2,286047000.0,N
1616601435.0,286047000.1,N
1616601436.0,286047000.1,N
1616601455.8,286047001.0,N
1616601475.6,286047000.5,N
1616601495.5,286046998.2,N
1616601515.3,286047002.1,N
1616601535.1,286047003.9,N
1616601555.9,286047004.7,N
1616601575.7,286047005.2,N
1616601595.5,286047005.7,N
