#timestamp,LO_Frequency,Hit 
1501027215.9,286046999.9,N
1501027235.7,286047003.1,N
1501027255.5,286047006.2,N
1501027275.4,286047006.5,N
1501027295.2,286047004.8,N
1501027315.0,286047008.9,N
1501027315.9,286047008.9,N
1501027335.8,286047007.1,N
1501027355.6,286047006.1,N
1501027375.4,286047010.6,N
1501027395.3,286047011.1,N
1501027415.1,286047010.8,N
1501027416.0,286047010.8,N
1501027435.8,286047006.1,N
1501027455.6,286047006.5,N
1501027475.5,286047007.2,N
1501027495.3,286047006.9,N
1501027515.1,286047006.4,N
1501027535.9,286047008.7,N
1501027555.7,286047010.4,N
1501027575.5,286047010.8,N
1501027595.4,286047010.8,N
1501027615.2,286047009.0,N
1501027635.0,286047009.3,N
1501027635.9,286047009.3,N
1501027655.8,286047009.8,N
1501027675.6,286047009.5,N
1501027695.4,286047010.4,N
1501027715.2,286047006.7,N
1501027735.1,286047008.5,N
1501027736.0,286047008.5,N
1501027755.8,286047009.1,N
1501027775.6,286047007.2,N
1501027795.5,286047010.4,N
1501027815.3,286047008.8,N
1501027835.1,286047004.7,N
1501027855.9,286047006.6,N
1501027875.7,286047008.1,N
1501027895.5,286047009.9,N
1501027915.4,286047009.5,N
1501027935.2,286047010.1,N
1501027955.0,286047009.9,N
1501027955.9,286047009.9,N
1501027975.8,286047009.5,N
1501027995.6,286047012.0,N
1501028015.4,286047012.3,N
1501028035.2,286047011.1,N
1501028055.1,286047007.7,N
1501028056.0,286047007.7,N
1501028075.8,286047005.1,N
1501028095.6,286047007.2,N
1501028115.5,286047003.1,N
1501028135.3,286047003.5,N
1501028155.1,286047002.0,N
1501028175.9,286046999.8,N
1501028195.7,286047004.5,N
1501028215.5,286047010.1,N
1501028235.3,286047006.9,N
1501028255.2,286047005.3,N
1501028275.0,286047006.9,N
1501028275.9,286047006.9,N
1501028295.7,286047006.5,N
1501028315.6,286047006.4,N
1501028335.4,286047006.6,N
1501028355.2,286047007.0,N
1501028375.1,286047003.9,N
1501028376.0,286047003.9,N
1501028395.8,286047004.3,N
1501028415.6,286047002.9,N
1501028435.5,286047008.9,N
1501028455.3,286047007.6,N
1501028475.1,286047004.7,N
1501028495.8,286047007.4,N
1501028515.7,286047008.1,N
1501028535.5,286047009.2,N
1501028555.3,286047010.3,N
1501028575.2,286047009.5,N
1501028595.9,286047011.0,N
1501028615.7,286047011.6,N
1501028635.6,286047013.5,N
1501028655.4,286047010.0,N
1501028675.2,286047013.3,N
1501028695.1,286047015.2,Y
1501028696.0,286047015.2,Y
1501028715.8,286046998.4,N
1501028735.6,286046997.1,N
1501028755.5,286046997.2,N
1501028775.3,286046994.7,N
1501028795.1,286046991.7,N
1501028815.9,286046995.8,N
1501028835.7,286046994.1,N
1501028855.5,286046993.4,N
1501028875.4,286046996.0,N
1501028895.2,286046994.0,N
1501028915.0,286046995.7,N
1501028915.9,286046995.7,N
1501028935.7,286046993.4,N
1501028955.6,286046995.6,N
1501028975.4,286046991.9,N
1501028995.2,286046989.1,N
1501029015.1,286046987.9,N
1501029016.0,286046987.9,N
1501029035.8,286046985.6,N
1501029055.6,286046988.1,N
1501029075.5,286046986.2,N
1501029095.3,286046984.4,N
1501029115.1,286046984.9,N
1501029135.9,286046981.7,N
1501029155.7,286046981.2,N
1501029175.5,286046985.2,N
1501029195.3,286046981.1,N
1501029215.2,286046980.9,N
1501029235.0,286046980.9,N
1501029235.9,286046980.9,N
1501029255.7,286046983.2,N
1501029275.6,286046982.8,N
1501029295.4,286046983.5,N
1501029315.2,286046981.5,N
1501029335.1,286046976.6,N
1501029336.0,286046976.6,N
1501029355.8,286046976.7,N
1501029375.6,286046976.3,N
1501029395.5,286046977.9,N
1501029415.3,286046976.1,N
1501029435.1,286046975.7,N
1501029455.8,286046975.8,N
1501029475.7,286046974.5,N
1501029495.5,286046972.9,N
1501029515.3,286046974.9,N
1501029535.2,286046977.5,N
1501029555.0,286046980.4,N
1501029555.9,286046980.4,N
1501029575.7,286046978.7,N
1501029595.6,286046976.4,N
1501029615.4,286046980.1,N
1501029635.2,286046984.8,N
1501029655.1,286046982.1,N
1501029656.0,286046982.1,N
1501029675.8,286046981.7,N
1501029695.6,286046984.8,N
1501029715.5,286046986.0,N
1501029735.3,286046984.3,N
1501029755.1,286046983.8,N
1501029775.8,286046986.1,N
1501029795.7,286046987.2,N
1501029815.5,286046986.5,N
1501029835.3,286046980.9,N
1501029855.2,286046980.9,N
1501029875.9,286046980.6,N
1501029895.7,286046979.6,N
1501029915.6,286046981.8,N
1501029935.4,286046984.6,N
1501029955.2,286046985.4,N
1501029975.0,286046989.2,N
1501029976.0,286046989.2,N
1501029995.8,286046989.7,N
1501030015.6,286046989.2,N
1501030035.4,286046991.6,N
1501030055.3,286046991.6,N
1501030075.1,286046993.2,N
1501030095.8,286046993.2,N
1501030115.7,286046991.7,N
1501030135.5,286046991.0,N
1501030155.3,286046992.2,N
1501030175.2,286046995.0,N
1501030195.9,286046993.4,N
1501030215.7,286046994.8,N
1501030235.6,286046996.3,N
1501030255.4,286046996.1,N
1501030275.2,286046997.1,N
1501030295.0,286046997.8,N
1501030296.0,286046997.8,N
1501030315.8,286046999.6,N
1501030335.6,286046997.9,N
1501030355.4,286046995.3,N
1501030375.3,286046994.9,N
1501030395.1,286046993.7,N
1501030415.8,286046996.4,N
1501030435.7,286046998.8,N
1501030455.5,286047002.4,N
1501030475.3,286047003.3,N
1501030495.2,286047002.2,N
1501030515.9,286047002.4,N
1501030535.7,286046998.3,N
1501030555.6,286046997.8,N
1501030575.4,286046998.1,N
1501030595.2,286047000.7,N
1501030615.0,286046995.1,N
1501030615.9,286046995.1,N
1501030635.8,286046995.4,N
1501030655.6,286046999.2,N
1501030675.4,286046998.8,N
1501030695.3,286046999.2,N
1501030715.1,286046997.1,N
1501030716.0,286046997.1,N
1501030735.8,286046996.5,N
1501030755.7,286046998.4,N
1501030775.5,286046997.2,N
1501030795.3,286046999.5,N
