1580657759.39,$M4.1 36968 575 289 -22153 -27315 0 0 *55
1580657760.49,$M4.1 36969 577 291 -22153 -27315 0 0 *5F
1580657761.6,$M4.1 36970 573 291 -22153 -27315 0 0 *53
1580657762.72,$M4.1 36971 575 289 -22153 -27315 0 0 *5D
1580657763.85,$M4.1 36972 573 285 -22153 -27315 0 0 *54
1580657764.97,$M4.1 36973 573 291 -22153 -27315 0 0 *50
1580657766.06,$M4.1 36974 575 291 -22153 -27315 0 0 *51
1580657767.19,$M4.1 36975 573 289 -22153 -27315 0 0 *5F
1580657768.31,$M4.1 36976 573 291 -22153 -27315 0 0 *55
1580657769.39,$M4.1 36977 575 295 -22153 -27315 0 0 *56
1580657770.51,$M4.1 36978 573 295 -22153 -27315 0 0 *5F
1580657771.6,$M4.1 36979 575 291 -22153 -27315 0 0 *5C
1580657772.71,$M4.1 36980 575 289 -22153 -27315 0 0 *53
1580657773.85,$M4.1 36981 573 289 -22153 -27315 0 0 *54
1580657774.93,$M4.1 36982 575 295 -22153 -27315 0 0 *5C
1580657776.03,$M4.1 36983 573 299 -22153 -27315 0 0 *57
1580657777.13,$M4.1 36984 575 299 -22153 -27315 0 0 *56
1580657778.24,$M4.1 36985 573 299 -22153 -27315 0 0 *51
1580657779.32,$M4.1 36986 575 299 -22153 -27315 0 0 *54
1580657780.42,$M4.1 36987 575 295 -22153 -27315 0 0 *59
1580657781.54,$M4.1 36988 573 291 -22153 -27315 0 0 *54
1580657782.64,$M4.1 36989 573 291 -22153 -27315 0 0 *55
1580657783.76,$M4.1 36990 575 289 -22153 -27315 0 0 *52
1580657784.84,$M4.1 36991 575 295 -22153 -27315 0 0 *5E
1580657785.96,$M4.1 36992 575 289 -22153 -27315 0 0 *50
1580657787.09,$M4.1 36993 573 281 -22153 -27315 0 0 *5F
1580657788.24,$M4.1 36994 573 281 -22153 -27315 0 0 *58
1580657789.38,$M4.1 36995 573 289 -22153 -27315 0 0 *51
1580657790.49,$M4.1 36996 571 281 -22153 -27315 0 0 *58
1580657791.63,$M4.1 36997 573 285 -22153 -27315 0 0 *5F
1580657792.76,$M4.1 36998 573 285 -22153 -27315 0 0 *50
1580657793.89,$M4.1 36999 573 285 -22153 -27315 0 0 *51
1580657795.03,$M4.1 37000 573 285 -22153 -27315 0 0 *59
1580657796.14,$M4.1 37001 571 285 -22153 -27315 0 0 *5A
1580657797.24,$M4.1 37002 571 285 -22153 -27315 0 0 *59
1580657798.36,$M4.1 37003 567 285 -22153 -27315 0 0 *5F
1580657799.48,$M4.1 37004 571 281 -22153 -27315 0 0 *5B
1580657800.58,$M4.1 37005 571 277 -22153 -27315 0 0 *53
1580657801.7,$M4.1 37006 571 281 -22153 -27315 0 0 *59
1580657802.81,$M4.1 37007 571 285 -22153 -27315 0 0 *5C
1580657803.93,$M4.1 37008 573 291 -22153 -27315 0 0 *54
1580657805.02,$M4.1 37009 571 291 -22153 -27315 0 0 *57
1580657806.1,$M4.1 37010 567 295 -22153 -27315 0 0 *5C
1580657807.22,$M4.1 37011 571 289 -22153 -27315 0 0 *57
1580657808.32,$M4.1 37012 571 289 -22153 -27315 0 0 *54
1580657809.47,$M4.1 37013 573 289 -22153 -27315 0 0 *57
1580657810.6,$M4.1 37014 573 289 -22153 -27315 0 0 *50
1580657811.7,$M4.1 37015 571 289 -22153 -27315 0 0 *53
1580657812.82,$M4.1 37016 571 289 -22153 -27315 0 0 *50
1580657813.92,$M4.1 37017 571 285 -22153 -27315 0 0 *5D
1580657815.04,$M4.1 37018 573 291 -22153 -27315 0 0 *55
1580657816.14,$M4.1 37019 571 291 -22153 -27315 0 0 *56
1580657817.24,$M4.1 37020 573 295 -22153 -27315 0 0 *5A
1580657818.36,$M4.1 37021 571 289 -22153 -27315 0 0 *54
1580657819.46,$M4.1 37022 571 285 -22153 -27315 0 0 *5B
1580657820.58,$M4.1 37023 571 281 -22153 -27315 0 0 *5E
1580657821.7,$M4.1 37024 567 277 -22153 -27315 0 0 *57
1580657822.81,$M4.1 37025 571 281 -22153 -27315 0 0 *58
1580657823.91,$M4.1 37026 571 281 -22153 -27315 0 0 *5B
1580657825.03,$M4.1 37027 571 277 -22153 -27315 0 0 *53
1580657826.15,$M4.1 37028 567 281 -22153 -27315 0 0 *52
1580657827.25,$M4.1 37029 571 277 -22153 -27315 0 0 *5D
1580657828.37,$M4.1 37030 567 281 -22153 -27315 0 0 *5B
1580657829.49,$M4.1 37031 571 281 -22153 -27315 0 0 *5D
1580657830.6,$M4.1 37032 567 277 -22153 -27315 0 0 *50
1580657831.72,$M4.1 37033 567 281 -22153 -27315 0 0 *58
1580657832.84,$M4.1 37034 567 269 -22153 -27315 0 0 *59
1580657833.94,$M4.1 37035 567 273 -22153 -27315 0 0 *53
1580657835.06,$M4.1 37036 567 281 -22153 -27315 0 0 *5D
1580657836.17,$M4.1 37037 567 281 -22153 -27315 0 0 *5C
1580657837.29,$M4.1 37038 567 281 -22153 -27315 0 0 *53
1580657838.41,$M4.1 37039 567 281 -22153 -27315 0 0 *52
1580657839.56,$M4.1 37040 565 277 -22153 -27315 0 0 *57
1580657840.66,$M4.1 37041 567 281 -22153 -27315 0 0 *5D
1580657841.79,$M4.1 37042 567 281 -22153 -27315 0 0 *5E
1580657842.89,$M4.1 37043 567 281 -22153 -27315 0 0 *5F
1580657844.01,$M4.1 37044 567 281 -22153 -27315 0 0 *58
1580657845.11,$M4.1 37045 567 291 -22153 -27315 0 0 *58
1580657846.21,$M4.1 37046 571 285 -22153 -27315 0 0 *59
1580657847.33,$M4.1 37047 567 289 -22153 -27315 0 0 *53
1580657848.45,$M4.1 37048 571 285 -22153 -27315 0 0 *57
1580657849.53,$M4.1 37049 571 291 -22153 -27315 0 0 *53
1580657850.65,$M4.1 37050 567 289 -22153 -27315 0 0 *55
1580657851.73,$M4.1 37051 571 291 -22153 -27315 0 0 *5A
1580657852.82,$M4.1 37052 567 291 -22153 -27315 0 0 *5E
1580657853.94,$M4.1 37053 565 291 -22153 -27315 0 0 *5D
1580657855.02,$M4.1 37054 571 295 -22153 -27315 0 0 *5B
1580657856.11,$M4.1 37055 567 295 -22153 -27315 0 0 *5D
1580657857.19,$M4.1 37056 571 291 -22153 -27315 0 0 *5D
1580657858.28,$M4.1 37057 571 295 -22153 -27315 0 0 *58
1580657859.39,$M4.1 37058 567 289 -22153 -27315 0 0 *5D
1580657860.48,$M4.1 37059 567 291 -22153 -27315 0 0 *55
1580657861.61,$M4.1 37060 565 285 -22153 -27315 0 0 *58
1580657862.73,$M4.1 37061 567 285 -22153 -27315 0 0 *5B
1580657863.85,$M4.1 37062 567 285 -22153 -27315 0 0 *58
1580657864.95,$M4.1 37063 567 285 -22153 -27315 0 0 *59
1580657866.07,$M4.1 37064 571 281 -22153 -27315 0 0 *5D
1580657867.18,$M4.1 37065 567 277 -22153 -27315 0 0 *52
1580657868.29,$M4.1 37066 567 277 -22153 -27315 0 0 *51
1580657869.4,$M4.1 37067 567 277 -22153 -27315 0 0 *50
1580657870.54,$M4.1 37068 565 277 -22153 -27315 0 0 *5D
1580657871.65,$M4.1 37069 567 277 -22153 -27315 0 0 *5E
1580657872.77,$M4.1 37070 567 281 -22153 -27315 0 0 *5F
1580657873.89,$M4.1 37071 567 281 -22153 -27315 0 0 *5E
1580657874.99,$M4.1 37072 567 281 -22153 -27315 0 0 *5D
1580657876.12,$M4.1 37073 565 285 -22153 -27315 0 0 *5A
1580657877.25,$M4.1 37074 565 285 -22153 -27315 0 0 *5D
1580657878.37,$M4.1 37075 571 289 -22153 -27315 0 0 *55
1580657879.47,$M4.1 37076 565 291 -22153 -27315 0 0 *5A
1580657880.59,$M4.1 37077 565 295 -22153 -27315 0 0 *5F
1580657881.71,$M4.1 37078 565 295 -22153 -27315 0 0 *50
1580657882.81,$M4.1 37079 563 289 -22153 -27315 0 0 *5A
1580657883.9,$M4.1 37080 567 299 -22153 -27315 0 0 *59
1580657885.01,$M4.1 37081 565 291 -22153 -27315 0 0 *52
1580657886.13,$M4.1 37082 565 291 -22153 -27315 0 0 *51
1580657887.26,$M4.1 37083 565 289 -22153 -27315 0 0 *59
1580657888.35,$M4.1 37084 567 295 -22153 -27315 0 0 *51
1580657889.43,$M4.1 37085 567 299 -22153 -27315 0 0 *5C
1580657890.53,$M4.1 37086 567 291 -22153 -27315 0 0 *57
1580657891.62,$M4.1 37087 567 291 -22153 -27315 0 0 *56
1580657892.71,$M4.1 37088 567 295 -22153 -27315 0 0 *5D
1580657893.82,$M4.1 37089 567 303 -22153 -27315 0 0 *52
1580657894.94,$M4.1 37090 571 303 -22153 -27315 0 0 *5D
1580657896.06,$M4.1 37091 567 303 -22153 -27315 0 0 *5B
1580657897.17,$M4.1 37092 567 303 -22153 -27315 0 0 *58
1580657898.32,$M4.1 37093 565 303 -22153 -27315 0 0 *5B
1580657899.44,$M4.1 37094 567 311 -22153 -27315 0 0 *5D
1580657900.56,$M4.1 37095 567 311 -22153 -27315 0 0 *5C
1580657901.67,$M4.1 37096 571 311 -22153 -27315 0 0 *58
1580657902.79,$M4.1 37097 571 311 -22153 -27315 0 0 *59
1580657903.91,$M4.1 37098 567 307 -22153 -27315 0 0 *56
1580657905.03,$M4.1 37099 571 311 -22153 -27315 0 0 *57
1580657906.14,$M4.1 37100 567 315 -22153 -27315 0 0 *55
1580657907.28,$M4.1 37101 567 315 -22153 -27315 0 0 *54
1580657908.4,$M4.1 37102 567 315 -22153 -27315 0 0 *57
1580657909.51,$M4.1 37103 567 315 -22153 -27315 0 0 *56
1580657910.64,$M4.1 37104 567 315 -22153 -27315 0 0 *51
1580657911.76,$M4.1 37105 571 315 -22153 -27315 0 0 *57
1580657912.86,$M4.1 37106 567 319 -22153 -27315 0 0 *5F
1580657913.98,$M4.1 37107 571 315 -22153 -27315 0 0 *55
1580657915.1,$M4.1 37108 571 319 -22153 -27315 0 0 *56
1580657916.22,$M4.1 37109 571 315 -22153 -27315 0 0 *5B
1580657917.33,$M4.1 37110 567 315 -22153 -27315 0 0 *54
1580657918.45,$M4.1 37111 571 319 -22153 -27315 0 0 *5E
1580657919.57,$M4.1 37112 571 315 -22153 -27315 0 0 *51
1580657920.68,$M4.1 37113 567 315 -22153 -27315 0 0 *57
1580657921.83,$M4.1 37114 573 323 -22153 -27315 0 0 *50
1580657922.97,$M4.1 37115 573 319 -22153 -27315 0 0 *58
1580657924.1,$M4.1 37116 573 319 -22153 -27315 0 0 *5B
1580657925.22,$M4.1 37117 571 315 -22153 -27315 0 0 *54
1580657926.37,$M4.1 37118 573 315 -22153 -27315 0 0 *59
1580657927.52,$M4.1 37119 573 307 -22153 -27315 0 0 *5B
1580657928.65,$M4.1 37120 573 311 -22153 -27315 0 0 *56
1580657929.8,$M4.1 37121 573 311 -22153 -27315 0 0 *57
1580657930.93,$M4.1 37122 573 311 -22153 -27315 0 0 *54
1580657932.05,$M4.1 37123 575 311 -22153 -27315 0 0 *53
1580657933.17,$M4.1 37124 571 311 -22153 -27315 0 0 *50
1580657934.32,$M4.1 37125 573 323 -22153 -27315 0 0 *52
1580657935.45,$M4.1 37126 573 319 -22153 -27315 0 0 *58
1580657936.56,$M4.1 37127 575 323 -22153 -27315 0 0 *56
1580657937.71,$M4.1 37128 573 315 -22153 -27315 0 0 *5A
1580657938.85,$M4.1 37129 573 315 -22153 -27315 0 0 *5B
1580657939.98,$M4.1 37130 575 311 -22153 -27315 0 0 *51
1580657941.1,$M4.1 37131 575 315 -22153 -27315 0 0 *54
1580657942.23,$M4.1 37132 573 307 -22153 -27315 0 0 *52
1580657943.36,$M4.1 37133 575 311 -22153 -27315 0 0 *52
1580657944.5,$M4.1 37134 573 311 -22153 -27315 0 0 *53
1580657945.65,$M4.1 37135 573 311 -22153 -27315 0 0 *52
1580657946.75,$M4.1 37136 575 319 -22153 -27315 0 0 *5F
1580657947.87,$M4.1 37137 575 311 -22153 -27315 0 0 *56
1580657949.0,$M4.1 37138 575 315 -22153 -27315 0 0 *5D
1580657950.12,$M4.1 37139 575 319 -22153 -27315 0 0 *50
1580657951.25,$M4.1 37140 573 319 -22153 -27315 0 0 *58
1580657952.35,$M4.1 37141 575 319 -22153 -27315 0 0 *5F
1580657953.47,$M4.1 37142 575 319 -22153 -27315 0 0 *5C
1580657954.58,$M4.1 37143 575 323 -22153 -27315 0 0 *54
1580657955.7,$M4.1 37144 575 319 -22153 -27315 0 0 *5A
1580657956.85,$M4.1 37145 573 323 -22153 -27315 0 0 *54
1580657957.97,$M4.1 37146 575 315 -22153 -27315 0 0 *54
1580657959.09,$M4.1 37147 575 315 -22153 -27315 0 0 *55
1580657960.2,$M4.1 37148 575 319 -22153 -27315 0 0 *56
1580657961.32,$M4.1 37149 575 323 -22153 -27315 0 0 *5E
1580657962.44,$M4.1 37150 575 323 -22153 -27315 0 0 *56
1580657963.55,$M4.1 37151 577 325 -22153 -27315 0 0 *53
1580657964.67,$M4.1 37152 575 323 -22153 -27315 0 0 *54
1580657965.79,$M4.1 37153 579 323 -22153 -27315 0 0 *59
1580657966.94,$M4.1 37154 577 315 -22153 -27315 0 0 *55
1580657968.05,$M4.1 37155 575 307 -22153 -27315 0 0 *55
1580657969.17,$M4.1 37156 575 311 -22153 -27315 0 0 *51
1580657970.31,$M4.1 37157 575 311 -22153 -27315 0 0 *50
1580657971.42,$M4.1 37158 575 311 -22153 -27315 0 0 *5F
1580657972.56,$M4.1 37159 577 315 -22153 -27315 0 0 *58
1580657973.71,$M4.1 37160 577 323 -22153 -27315 0 0 *57
1580657974.82,$M4.1 37161 575 323 -22153 -27315 0 0 *54
1580657975.91,$M4.1 37162 579 325 -22153 -27315 0 0 *5D
1580657977.06,$M4.1 37163 577 323 -22153 -27315 0 0 *54
1580657978.16,$M4.1 37164 577 329 -22153 -27315 0 0 *59
1580657979.28,$M4.1 37165 577 325 -22153 -27315 0 0 *54
1580657980.38,$M4.1 37166 579 329 -22153 -27315 0 0 *55
1580657981.49,$M4.1 37167 579 323 -22153 -27315 0 0 *5E
1580657982.63,$M4.1 37168 577 315 -22153 -27315 0 0 *5A
1580657983.74,$M4.1 37169 579 323 -22153 -27315 0 0 *50
1580657984.89,$M4.1 37170 577 315 -22153 -27315 0 0 *53
1580657986.01,$M4.1 37171 579 319 -22153 -27315 0 0 *50
1580657987.14,$M4.1 37172 577 315 -22153 -27315 0 0 *51
1580657988.29,$M4.1 37173 577 315 -22153 -27315 0 0 *50
1580657989.41,$M4.1 37174 579 323 -22153 -27315 0 0 *5C
1580657990.53,$M4.1 37175 579 319 -22153 -27315 0 0 *54
1580657991.64,$M4.1 37176 579 311 -22153 -27315 0 0 *5F
1580657992.78,$M4.1 37177 577 307 -22153 -27315 0 0 *57
1580657993.91,$M4.1 37178 579 307 -22153 -27315 0 0 *56
1580657995.04,$M4.1 37179 577 307 -22153 -27315 0 0 *59
1580657996.19,$M4.1 37180 577 307 -22153 -27315 0 0 *5F
1580657997.34,$M4.1 37181 577 315 -22153 -27315 0 0 *5D
1580657998.48,$M4.1 37182 577 311 -22153 -27315 0 0 *5A
1580657999.59,$M4.1 37183 579 319 -22153 -27315 0 0 *5D
1580658000.71,$M4.1 37184 579 319 -22153 -27315 0 0 *5A
1580658001.85,$M4.1 37185 577 315 -22153 -27315 0 0 *59
1580658002.95,$M4.1 37186 579 325 -22153 -27315 0 0 *57
1580658004.08,$M4.1 37187 577 315 -22153 -27315 0 0 *5B
1580658005.21,$M4.1 37188 579 315 -22153 -27315 0 0 *5A
1580658006.35,$M4.1 37189 577 311 -22153 -27315 0 0 *51
1580658007.46,$M4.1 37190 579 303 -22153 -27315 0 0 *54
1580658008.61,$M4.1 37191 577 307 -22153 -27315 0 0 *5F
1580658009.73,$M4.1 37192 579 315 -22153 -27315 0 0 *51
1580658010.88,$M4.1 37193 577 307 -22153 -27315 0 0 *5D
1580658012.01,$M4.1 37194 577 311 -22153 -27315 0 0 *5D
1580658013.15,$M4.1 37195 579 315 -22153 -27315 0 0 *56
1580658014.26,$M4.1 37196 579 307 -22153 -27315 0 0 *56
1580658015.38,$M4.1 37197 579 303 -22153 -27315 0 0 *53
1580658016.5,$M4.1 37198 579 307 -22153 -27315 0 0 *58
1580658017.61,$M4.1 37199 579 311 -22153 -27315 0 0 *5E
1580658018.73,$M4.1 37200 579 307 -22153 -27315 0 0 *5A
1580658019.86,$M4.1 37201 579 311 -22153 -27315 0 0 *5C
1580658021.0,$M4.1 37202 577 311 -22153 -27315 0 0 *51
1580658022.12,$M4.1 37203 579 315 -22153 -27315 0 0 *5A
1580658023.23,$M4.1 37204 579 319 -22153 -27315 0 0 *51
1580658024.38,$M4.1 37205 577 311 -22153 -27315 0 0 *56
1580658025.48,$M4.1 37206 579 319 -22153 -27315 0 0 *53
1580658026.63,$M4.1 37207 581 315 -22153 -27315 0 0 *59
1580658027.75,$M4.1 37208 579 315 -22153 -27315 0 0 *51
1580658028.88,$M4.1 37209 579 315 -22153 -27315 0 0 *50
1580658030.0,$M4.1 37210 579 315 -22153 -27315 0 0 *58
1580658031.12,$M4.1 37211 579 315 -22153 -27315 0 0 *59
1580658032.23,$M4.1 37212 579 311 -22153 -27315 0 0 *5E
1580658033.35,$M4.1 37213 579 319 -22153 -27315 0 0 *57
1580658034.47,$M4.1 37214 579 323 -22153 -27315 0 0 *59
1580658035.55,$M4.1 37215 579 329 -22153 -27315 0 0 *52
1580658036.69,$M4.1 37216 577 319 -22153 -27315 0 0 *5C
1580658037.8,$M4.1 37217 579 319 -22153 -27315 0 0 *53
1580658038.94,$M4.1 37218 581 323 -22153 -27315 0 0 *52
1580658040.09,$M4.1 37219 581 323 -22153 -27315 0 0 *53
1580658041.2,$M4.1 37220 579 323 -22153 -27315 0 0 *5E
1580658042.32,$M4.1 37221 579 323 -22153 -27315 0 0 *5F
1580658043.41,$M4.1 37222 583 325 -22153 -27315 0 0 *5F
1580658044.54,$M4.1 37223 581 319 -22153 -27315 0 0 *53
1580658045.67,$M4.1 37224 581 319 -22153 -27315 0 0 *54
1580658046.81,$M4.1 37225 581 319 -22153 -27315 0 0 *55
1580658047.92,$M4.1 37226 583 323 -22153 -27315 0 0 *5D
1580658049.06,$M4.1 37227 581 319 -22153 -27315 0 0 *57
1580658050.21,$M4.1 37228 581 319 -22153 -27315 0 0 *58
1580658051.34,$M4.1 37229 581 323 -22153 -27315 0 0 *50
1580658052.49,$M4.1 37230 581 315 -22153 -27315 0 0 *5D
1580658053.62,$M4.1 37231 581 323 -22153 -27315 0 0 *59
1580658054.77,$M4.1 37232 581 311 -22153 -27315 0 0 *5B
1580658055.9,$M4.1 37233 581 311 -22153 -27315 0 0 *5A
1580658057.02,$M4.1 37234 583 319 -22153 -27315 0 0 *57
1580658058.15,$M4.1 37235 583 315 -22153 -27315 0 0 *5A
1580658059.29,$M4.1 37236 581 315 -22153 -27315 0 0 *5B
1580658060.44,$M4.1 37237 581 311 -22153 -27315 0 0 *5E
1580658061.57,$M4.1 37238 581 311 -22153 -27315 0 0 *51
1580658062.69,$M4.1 37239 583 319 -22153 -27315 0 0 *5A
1580658063.8,$M4.1 37240 583 323 -22153 -27315 0 0 *5D
1580658064.94,$M4.1 37241 583 311 -22153 -27315 0 0 *5D
1580658066.07,$M4.1 37242 581 307 -22153 -27315 0 0 *5B
1580658067.2,$M4.1 37243 581 319 -22153 -27315 0 0 *55
1580658068.35,$M4.1 37244 581 319 -22153 -27315 0 0 *52
1580658069.49,$M4.1 37245 581 323 -22153 -27315 0 0 *5A
1580658070.6,$M4.1 37246 583 323 -22153 -27315 0 0 *5B
1580658071.74,$M4.1 37247 581 319 -22153 -27315 0 0 *51
1580658072.87,$M4.1 37248 581 319 -22153 -27315 0 0 *5E
1580658073.97,$M4.1 37249 583 325 -22153 -27315 0 0 *52
1580658075.07,$M4.1 37250 583 319 -22153 -27315 0 0 *55
1580658076.22,$M4.1 37251 581 311 -22153 -27315 0 0 *5E
1580658077.34,$M4.1 37252 583 319 -22153 -27315 0 0 *57
1580658078.47,$M4.1 37253 581 323 -22153 -27315 0 0 *5D
1580658079.62,$M4.1 37254 581 323 -22153 -27315 0 0 *5A
1580658080.71,$M4.1 37255 583 329 -22153 -27315 0 0 *53
1580658081.85,$M4.1 37256 581 323 -22153 -27315 0 0 *58
1580658082.94,$M4.1 37257 583 329 -22153 -27315 0 0 *51
1580658084.06,$M4.1 37258 583 333 -22153 -27315 0 0 *55
1580658085.14,$M4.1 37259 583 329 -22153 -27315 0 0 *5F
1580658086.24,$M4.1 37260 583 325 -22153 -27315 0 0 *59
1580658087.35,$M4.1 37261 583 325 -22153 -27315 0 0 *58
1580658088.43,$M4.1 37262 583 329 -22153 -27315 0 0 *57
1580658089.53,$M4.1 37263 583 325 -22153 -27315 0 0 *5A
1580658090.62,$M4.1 37264 583 325 -22153 -27315 0 0 *5D
1580658091.73,$M4.1 37265 583 319 -22153 -27315 0 0 *53
1580658092.87,$M4.1 37266 585 319 -22153 -27315 0 0 *56
1580658093.98,$M4.1 37267 583 323 -22153 -27315 0 0 *58
1580658095.12,$M4.1 37268 581 319 -22153 -27315 0 0 *5C
1580658096.24,$M4.1 37269 583 319 -22153 -27315 0 0 *5F
1580658097.38,$M4.1 37270 585 315 -22153 -27315 0 0 *5D
1580658098.52,$M4.1 37271 585 307 -22153 -27315 0 0 *5F
1580658099.65,$M4.1 37272 583 311 -22153 -27315 0 0 *5D
1580658100.78,$M4.1 37273 585 319 -22153 -27315 0 0 *52
1580658101.9,$M4.1 37274 583 319 -22153 -27315 0 0 *53
1580658103.0,$M4.1 37275 583 319 -22153 -27315 0 0 *52
1580658104.1,$M4.1 37276 583 325 -22153 -27315 0 0 *5E
1580658105.22,$M4.1 37277 585 325 -22153 -27315 0 0 *59
1580658106.35,$M4.1 37278 585 333 -22153 -27315 0 0 *51
1580658107.47,$M4.1 37279 585 325 -22153 -27315 0 0 *57
1580658108.6,$M4.1 37280 585 323 -22153 -27315 0 0 *57
1580658109.75,$M4.1 37281 585 315 -22153 -27315 0 0 *53
1580658110.87,$M4.1 37282 583 311 -22153 -27315 0 0 *52
1580658112.02,$M4.1 37283 585 323 -22153 -27315 0 0 *54
1580658113.15,$M4.1 37284 585 323 -22153 -27315 0 0 *53
1580658114.29,$M4.1 37285 585 323 -22153 -27315 0 0 *52
1580658115.44,$M4.1 37286 585 319 -22153 -27315 0 0 *58
1580658116.57,$M4.1 37287 585 315 -22153 -27315 0 0 *55
1580658117.7,$M4.1 37288 585 319 -22153 -27315 0 0 *56
1580658118.82,$M4.1 37289 585 325 -22153 -27315 0 0 *58
1580658119.94,$M4.1 37290 585 325 -22153 -27315 0 0 *50
1580658121.06,$M4.1 37291 589 325 -22153 -27315 0 0 *5D
1580658122.2,$M4.1 37292 585 323 -22153 -27315 0 0 *54
1580658123.35,$M4.1 37293 589 315 -22153 -27315 0 0 *5C
1580658124.5,$M4.1 37294 585 311 -22153 -27315 0 0 *53
1580658125.64,$M4.1 37295 585 311 -22153 -27315 0 0 *52
1580658126.78,$M4.1 37296 585 311 -22153 -27315 0 0 *51
1580658127.92,$M4.1 37297 585 319 -22153 -27315 0 0 *58
1580658129.05,$M4.1 37298 585 319 -22153 -27315 0 0 *57
1580658130.17,$M4.1 37299 589 325 -22153 -27315 0 0 *55
1580658131.3,$M4.1 37300 589 329 -22153 -27315 0 0 *58
1580658132.45,$M4.1 37301 589 323 -22153 -27315 0 0 *53
1580658133.59,$M4.1 37302 585 319 -22153 -27315 0 0 *55
1580658134.72,$M4.1 37303 589 319 -22153 -27315 0 0 *58
1580658135.87,$M4.1 37304 589 319 -22153 -27315 0 0 *5F
1580658137.0,$M4.1 37305 585 319 -22153 -27315 0 0 *52
1580658138.15,$M4.1 37306 585 323 -22153 -27315 0 0 *58
1580658139.27,$M4.1 37307 589 329 -22153 -27315 0 0 *5F
1580658140.38,$M4.1 37308 585 325 -22153 -27315 0 0 *50
1580658141.53,$M4.1 37309 589 323 -22153 -27315 0 0 *5B
1580658142.68,$M4.1 37310 585 315 -22153 -27315 0 0 *5A
1580658143.81,$M4.1 37311 585 315 -22153 -27315 0 0 *5B
1580658144.96,$M4.1 37312 585 307 -22153 -27315 0 0 *5B
1580658146.11,$M4.1 37313 589 315 -22153 -27315 0 0 *55
1580658147.26,$M4.1 37314 589 323 -22153 -27315 0 0 *57
1580658148.41,$M4.1 37315 589 323 -22153 -27315 0 0 *56
1580658149.58,$M4.1 37316 589 315 -22153 -27315 0 0 *50
1580658150.71,$M4.1 37317 585 319 -22153 -27315 0 0 *51
1580658151.86,$M4.1 37318 589 319 -22153 -27315 0 0 *52
1580658152.99,$M4.1 37319 589 319 -22153 -27315 0 0 *53
1580658154.16,$M4.1 37320 589 315 -22153 -27315 0 0 *55
1580658155.29,$M4.1 37321 585 307 -22153 -27315 0 0 *5B
1580658156.44,$M4.1 37322 585 307 -22153 -27315 0 0 *58
1580658157.59,$M4.1 37323 589 311 -22153 -27315 0 0 *52
1580658158.74,$M4.1 37324 585 311 -22153 -27315 0 0 *59
1580658159.89,$M4.1 37325 589 311 -22153 -27315 0 0 *54
1580658161.04,$M4.1 37326 589 307 -22153 -27315 0 0 *50
1580658162.15,$M4.1 37327 585 299 -22153 -27315 0 0 *5B
1580658163.3,$M4.1 37328 589 307 -22153 -27315 0 0 *5E
1580658164.47,$M4.1 37329 589 311 -22153 -27315 0 0 *58
1580658165.62,$M4.1 37330 589 307 -22153 -27315 0 0 *57
1580658166.75,$M4.1 37331 585 303 -22153 -27315 0 0 *5E
1580658167.92,$M4.1 37332 589 307 -22153 -27315 0 0 *55
1580658169.05,$M4.1 37333 591 311 -22153 -27315 0 0 *5A
1580658170.2,$M4.1 37334 589 307 -22153 -27315 0 0 *53
1580658171.35,$M4.1 37335 589 303 -22153 -27315 0 0 *56
1580658172.51,$M4.1 37336 589 307 -22153 -27315 0 0 *51
1580658173.66,$M4.1 37337 589 307 -22153 -27315 0 0 *50
1580658174.8,$M4.1 37338 585 303 -22153 -27315 0 0 *57
1580658175.96,$M4.1 37339 589 303 -22153 -27315 0 0 *5A
1580658177.06,$M4.1 37340 585 299 -22153 -27315 0 0 *5A
1580658178.19,$M4.1 37341 591 311 -22153 -27315 0 0 *5F
1580658179.36,$M4.1 37342 589 307 -22153 -27315 0 0 *52
1580658180.46,$M4.1 37343 585 299 -22153 -27315 0 0 *59
1580658181.58,$M4.1 37344 585 299 -22153 -27315 0 0 *5E
1580658182.73,$M4.1 37345 585 303 -22153 -27315 0 0 *5D
1580658183.88,$M4.1 37346 589 303 -22153 -27315 0 0 *52
1580658185.01,$M4.1 37347 585 303 -22153 -27315 0 0 *5F
1580658186.13,$M4.1 37348 585 299 -22153 -27315 0 0 *52
1580658187.26,$M4.1 37349 585 303 -22153 -27315 0 0 *51
1580658188.41,$M4.1 37350 585 303 -22153 -27315 0 0 *59
1580658189.54,$M4.1 37351 585 303 -22153 -27315 0 0 *58
1580658190.71,$M4.1 37352 589 303 -22153 -27315 0 0 *57
1580658191.84,$M4.1 37353 585 307 -22153 -27315 0 0 *5E
1580658192.99,$M4.1 37354 585 303 -22153 -27315 0 0 *5D
1580658194.12,$M4.1 37355 585 303 -22153 -27315 0 0 *5C
1580658195.24,$M4.1 37356 585 299 -22153 -27315 0 0 *5D
1580658196.36,$M4.1 37357 585 299 -22153 -27315 0 0 *5C
1580658197.46,$M4.1 37358 585 299 -22153 -27315 0 0 *53
1580658198.58,$M4.1 37359 585 299 -22153 -27315 0 0 *52
1580658199.73,$M4.1 37360 589 307 -22153 -27315 0 0 *52
1580658200.84,$M4.1 37361 585 299 -22153 -27315 0 0 *59
1580658201.99,$M4.1 37362 589 303 -22153 -27315 0 0 *54
1580658203.16,$M4.1 37363 589 307 -22153 -27315 0 0 *51
1580658204.29,$M4.1 37364 585 303 -22153 -27315 0 0 *5E
1580658205.45,$M4.1 37365 589 303 -22153 -27315 0 0 *53
1580658206.56,$M4.1 37366 585 299 -22153 -27315 0 0 *5E
1580658207.7,$M4.1 37367 589 303 -22153 -27315 0 0 *51
1580658208.82,$M4.1 37368 585 299 -22153 -27315 0 0 *50
1580658209.94,$M4.1 37369 585 299 -22153 -27315 0 0 *51
1580658211.09,$M4.1 37370 589 303 -22153 -27315 0 0 *57
1580658212.21,$M4.1 37371 585 299 -22153 -27315 0 0 *58
1580658213.31,$M4.1 37372 585 299 -22153 -27315 0 0 *5B
1580658214.46,$M4.1 37373 585 303 -22153 -27315 0 0 *58
1580658215.57,$M4.1 37374 585 299 -22153 -27315 0 0 *5D
1580658216.72,$M4.1 37375 589 303 -22153 -27315 0 0 *52
1580658217.86,$M4.1 37376 585 303 -22153 -27315 0 0 *5D
1580658218.96,$M4.1 37377 583 299 -22153 -27315 0 0 *58
1580658220.07,$M4.1 37378 585 299 -22153 -27315 0 0 *51
1580658221.18,$M4.1 37379 585 299 -22153 -27315 0 0 *50
1580658222.29,$M4.1 37380 585 299 -22153 -27315 0 0 *56
1580658223.41,$M4.1 37381 585 299 -22153 -27315 0 0 *57
1580658224.54,$M4.1 37382 585 303 -22153 -27315 0 0 *56
1580658225.69,$M4.1 37383 585 303 -22153 -27315 0 0 *57
1580658226.81,$M4.1 37384 583 303 -22153 -27315 0 0 *56
1580658227.89,$M4.1 37385 583 299 -22153 -27315 0 0 *55
1580658229.04,$M4.1 37386 585 303 -22153 -27315 0 0 *52
1580658230.18,$M4.1 37387 585 303 -22153 -27315 0 0 *53
1580658231.29,$M4.1 37388 585 299 -22153 -27315 0 0 *5E