#timestamp,LO_Frequency,Hit,StdDev 
1568620815.5,286046997.1,N
1568620835.3,286046997.1,N
1568620855.2,286046995.1,N
1568620875.0,286046995.7,N
1568620875.9,286046995.7,N
1568620895.7,286046994.2,N
1568620915.6,286046992.3,N
1568620935.4,286046992.1,N
1568620955.3,286046994.2,N
1568620975.1,286046995.8,N
1568620995.8,286046995.8,N
1568621015.7,286046995.4,N
1568621035.5,286046995.6,N
1568621055.4,286046996.2,N
1568621075.2,286046997.8,N
1568621095.0,286046995.6,N
1568621095.9,286046995.6,N
1568621115.8,286046995.4,N
1568621135.6,286046997.9,N
1568621155.4,286047000.9,N
1568621175.3,286047002.7,N
1568621195.1,286047002.1,N
1568621215.9,286047003.5,N
1568621235.7,286047003.5,N
1568621255.5,286047003.9,N
1568621275.4,286047002.9,N
1568621295.2,286047005.2,N
1568621315.0,286047003.4,N
1568621315.9,286047003.4,N
1568621335.8,286047002.3,N
1568621355.6,286046998.4,N
1568621375.5,286046999.0,N
1568621395.3,286046999.0,N
1568621415.1,286046998.6,N
1568621435.9,286047004.3,N
1568621455.7,286047006.3,N
1568621475.5,286047008.9,N
1568621495.4,286047008.3,N
1568621515.2,286047006.3,N
1568621535.1,286047007.3,N
1568621536.0,286047007.3,N
1568621555.8,286047005.3,N
1568621575.6,286047003.1,N
1568621595.5,286047004.1,N
1568621615.3,286047003.8,N
1568621635.1,286047004.3,N
1568621655.9,286047001.9,N
1568621675.7,286047011.9,Y
1568621695.6,286046999.6,P
1568621715.4,286046997.0,N
1568621735.2,286046997.8,N
1568621755.1,286046996.0,N
1568621756.0,286046996.0,N
1568621775.8,286046994.5,N
1568621795.7,286046991.7,Y
1568621815.5,286046995.2,P
1568621835.3,286046994.2,P
1568621855.2,286046996.3,N
1568621875.9,286046994.9,Y
1568621895.7,286047001.1,P
1568621915.6,286047000.9,N
1568621935.4,286047001.2,N
1568621955.3,286046998.4,N
1568621975.1,286046997.1,N
1568621976.0,286046997.1,N
1568621995.8,286046997.6,N
1568622015.7,286046997.8,N
1568622035.5,286046996.7,N
1568622055.3,286047000.9,N
1568622075.2,286047001.0,N
1568622095.0,286047011.9,Y
1568622095.9,286046998.3,P
1568622115.8,286046998.6,P
1568622135.6,286046998.8,P
1568622155.4,286046999.4,Y
1568622175.3,286047001.2,P
1568622195.1,286047000.8,N
1568622215.8,286046997.3,N
1568622235.7,286046995.3,N
1568622255.5,286046993.5,N
1568622275.4,286046991.7,Y
1568622295.2,286046993.6,P
1568622315.0,286046993.5,P
1568622315.9,286046993.5,P
1568622335.8,286046994.1,Y
1568622355.6,286046998.5,P
1568622375.5,286046998.9,N
1568622395.3,286046996.5,N
1568622415.1,286046998.8,N
1568622435.9,286047001.2,N
1568622455.7,286046999.8,N
1568622475.6,286046998.5,N
1568622495.4,286046996.7,N
1568622515.2,286046998.8,N
1568622535.1,286046999.4,N
1568622536.0,286046999.4,N
1568622555.8,286046997.3,N
1568622575.6,286046997.9,N
1568622595.5,286046996.1,N
1568622615.3,286046995.9,N
1568622635.2,286046996.3,N
1568622655.9,286046996.0,N
1568622675.7,286046995.8,N
1568622695.6,286046995.9,N
1568622715.4,286046996.4,N
1568622735.3,286046993.6,Y
1568622755.1,286046995.1,P
1568622756.0,286046995.1,P
1568622775.8,286046996.2,P
1568622795.7,286046996.1,Y
1568622815.5,286047000.8,P
1568622835.3,286047000.8,N
1568622855.2,286046999.4,N
1568622875.0,286046999.5,N
1568622875.9,286046999.5,N
1568622895.8,286046999.3,N
1568622915.6,286047000.4,N
1568622935.4,286046998.2,N
1568622955.3,286046998.1,N
1568622975.1,286047001.1,N
1568622995.8,286046998.1,N
1568623015.7,286046999.3,N
1568623035.5,286047000.9,N
1568623055.4,286046998.1,N
1568623075.2,286046998.9,N
1568623095.0,286046999.1,N
1568623095.9,286046999.1,N
1568623115.8,286046997.0,N
1568623135.6,286046996.6,N
1568623155.4,286046999.1,N
1568623175.3,286046999.3,N
1568623195.1,286046999.5,N
1568623215.9,286046999.5,N
1568623235.7,286046997.1,N
1568623255.5,286046998.4,N
1568623275.4,286046999.6,N
1568623295.2,286046997.5,N
1568623315.0,286046999.6,N
1568623316.0,286046999.6,N
1568623335.8,286046996.8,N
1568623355.6,286046997.5,N
1568623375.5,286046995.8,Y
1568623395.3,286046995.3,P
1568623415.1,286046995.5,N
1568623435.9,286046995.7,N
1568623455.7,286046995.3,Y
1568623475.6,286047002.8,P
1568623495.4,286046999.8,N
1568623515.2,286047002.2,N
1568623535.1,286047004.3,N
1568623536.0,286047004.3,N
1568623555.8,286047004.1,N
1568623575.7,286047004.1,N
1568623595.5,286047003.1,N
1568623615.3,286047003.0,N
1568623635.2,286047003.4,N
1568623655.0,286047003.1,N
1568623655.9,286047003.1,N
1568623675.7,286047004.1,N
1568623695.6,286047004.0,N
1568623715.4,286047001.7,N
1568623735.3,286047001.7,N
1568623755.1,286047002.2,N
1568623756.0,286047002.2,N
1568623775.8,286047000.0,N
1568623795.7,286047001.1,N
1568623815.5,286047001.0,N
1568623835.3,286047001.1,N
1568623855.2,286047000.2,N
1568623875.0,286047001.0,N
1568623875.9,286047001.0,N
1568623895.8,286046999.7,N
1568623915.6,286047003.3,N
1568623935.4,286047003.2,N
1568623955.3,286047003.6,N
1568623975.1,286047002.1,N
1568623995.8,286047004.4,Y
1568624015.7,286047001.1,P
1568624035.5,286047000.7,N
1568624055.4,286046999.2,N
1568624075.2,286046996.5,Y
1568624095.0,286046996.7,P
1568624095.9,286046996.7,N
1568624115.8,286046996.6,N
1568624135.6,286046997.8,N
1568624155.5,286046996.7,N
1568624175.3,286046997.8,N
1568624195.1,286046997.4,N
1568624215.9,286047000.1,N
1568624235.7,286047000.1,N
1568624255.5,286047002.7,N
1568624275.4,286047000.0,N
1568624295.2,286047001.0,N
1568624315.1,286047000.4,N
1568624316.0,286047000.4,N
1568624335.8,286047003.7,N
1568624355.6,286047003.8,N
1568624375.5,286047004.2,N
1568624395.3,286047001.7,N
