#timestamp,LO_Frequency,Hit,StdDev 
1624784415.0,286046998.6,N
1624784415.9,286046998.6,N
1624784435.8,286046998.6,N
1624784455.6,286046998.9,N
1624784475.5,286046999.4,N
1624784495.3,286046998.3,N
1624784515.1,286046998.8,N
1624784565.9,286046999.3,E
1624784575.8,286046998.8,N
1624784595.6,286046998.7,P
1624784615.5,286046998.9,P
1624784635.3,286046998.3,Y
1624784655.2,286047000.7,P
1624784675.9,286047000.6,N
1624784695.7,286047000.6,N
1624784715.6,286047000.1,N
1624784735.4,286047000.1,N
1624784755.3,286047002.6,Y
1624784775.1,286047000.3,P
1624784776.0,286047000.3,P
1624784795.8,286047000.3,P
1624784815.7,286047000.0,N
1624784835.5,286047000.1,N
1624784855.3,286046999.8,N
1624784875.2,286047000.0,N
1624784895.0,286047000.0,N
1624784895.9,286047000.0,N
1624784915.8,286047000.1,N
1624784935.6,286046999.9,N
1624784955.4,286047001.2,Y
1624784975.3,286047001.1,P
1624784995.1,286046998.2,P
1624785015.9,286047001.0,N
1624785035.7,286047001.1,N
1624785055.5,286047001.0,N
1624785075.4,286047000.3,N
1624785095.2,286047000.1,N
1624785115.0,286047002.8,Y
1624785115.9,286047002.8,P
1624785135.8,286047000.0,N
1624785155.6,286047001.0,N
1624785175.5,286047000.1,N
1624785195.3,286047000.5,N
1624785215.1,286046998.1,N
1624785235.9,286046998.5,N
1624785255.7,286047001.2,N
1624785275.5,286046998.2,N
1624785295.4,286046999.3,N
1624785315.2,286046998.8,N
1624785335.1,286046998.8,N
1624785336.0,286046998.8,N
1624785355.8,286046999.5,N
1624785375.6,286046996.5,N
1624785395.5,286046999.0,N
1624785415.3,286046997.0,N
1624785435.1,286046996.8,N
1624785455.9,286046999.2,N
1624785475.7,286046999.2,N
1624785495.6,286046996.5,N
1624785515.4,286046996.5,N
1624785535.2,286046999.0,N
1624785555.1,286046996.9,N
1624785556.0,286046996.9,N
1624785575.8,286046996.8,N
1624785595.6,286046997.1,N
1624785615.5,286046997.1,N
1624785635.3,286046997.2,N
1624785655.2,286046997.9,N
1624785675.9,286046998.0,N
1624785695.7,286046998.0,N
1624785715.6,286046997.9,N
1624785735.4,286046998.0,N
1624785755.2,286046995.1,Y
1624785775.1,286046999.5,P
1624785806.0,286046999.4,E
1624785815.0,286046999.6,N
1624785815.9,286046999.6,P
1624785835.8,286046999.0,P
1624785855.6,286046998.8,Y
1624785875.5,286047000.8,P
1624785895.3,286047000.5,N
1624785915.1,286047000.5,N
1624785935.9,286047001.2,N
1624785955.7,286046998.1,Y
1624785975.5,286046998.8,P
1624785995.4,286046999.0,N
1624786015.2,286046999.3,N
1624786035.1,286046998.7,N
1624786036.0,286046998.7,N
1624786055.8,286046998.5,N
1624786075.6,286046998.6,N
1624786095.5,286046998.6,N
1624786115.3,286046998.6,N
1624786135.1,286046998.2,Y
1624786155.9,286047000.6,P
1624786175.7,286047000.9,N
1624786195.6,286047000.7,N
1624786215.4,286047000.7,N
1624786235.2,286046998.4,N
1624786255.1,286046998.6,N
1624786256.0,286046998.6,N
1624786275.8,286046998.3,N
1624786295.6,286046998.9,N
1624786315.5,286046998.4,N
1624786335.3,286046998.8,N
1624786355.2,286046998.1,N
1624786375.9,286046998.1,N
1624786395.7,286046998.1,N
1624786415.6,286047000.8,N
1624786435.4,286047000.8,N
1624786455.2,286047000.4,N
1624786475.1,286047000.3,N
1624786476.0,286047000.3,N
1624786495.8,286047000.4,N
1624786515.7,286047000.4,N
1624786535.5,286047001.2,N
1624786555.3,286047000.9,N
1624786575.2,286047001.0,N
1624786595.0,286046998.2,N
1624786595.9,286046998.2,N
1624786615.7,286046998.2,N
1624786635.6,286046999.3,N
1624786655.4,286046998.2,N
1624786675.3,286046998.1,N
1624786695.1,286046998.4,N
1624786696.0,286046998.4,N
1624786715.8,286046999.3,N
1624786735.7,286046999.1,N
1624786755.5,286046998.2,N
1624786775.4,286046998.8,N
1624786795.2,286046998.9,N
1624786815.0,286046998.1,N
1624786815.9,286046998.1,N
1624786835.8,286046998.7,N
1624786855.6,286047000.7,N
1624786875.4,286047000.7,N
1624786895.3,286047000.5,N
1624786915.1,286047001.0,N
1624786935.9,286047001.1,N
1624786955.7,286047000.5,N
1624786975.5,286047001.2,N
1624786995.4,286047000.6,N
1624787015.2,286047000.4,N
1624787035.0,286047000.4,N
1624787035.9,286047000.4,N
1624787055.8,286047002.7,N
1624787075.6,286047002.1,N
1624787095.5,286047002.1,N
1624787115.3,286047001.5,N
1624787135.1,286047001.8,N
1624787155.9,286047001.9,N
1624787175.7,286047001.9,N
1624787195.5,286047002.2,N
1624787215.4,286047002.6,N
1624787235.2,286047001.9,N
1624787255.1,286047002.0,N
1624787256.0,286047002.0,N
1624787275.8,286047002.6,N
1624787295.6,286047002.1,N
1624787315.5,286047001.6,N
1624787335.3,286047001.5,N
1624787355.2,286047001.8,N
1624787375.9,286047001.7,N
1624787395.7,286047001.7,N
1624787415.6,286047001.7,N
1624787435.4,286047001.9,N
1624787455.2,286047001.6,N
1624787475.1,286047002.2,Y
1624787476.0,286047002.2,P
1624787495.8,286047000.2,N
1624787515.7,286047000.0,N
1624787535.5,286047000.4,N
1624787555.3,286047000.5,N
1624787575.2,286047000.3,N
1624787595.0,286047002.8,Y
1624787595.9,286047002.8,P
1624787615.8,286047000.8,N
1624787635.6,286047000.7,N
1624787655.4,286047000.7,N
1624787675.3,286047000.4,N
1624787695.1,286047000.3,N
1624787715.8,286047000.7,N
1624787735.7,286046998.7,N
1624787755.5,286046998.3,N
1624787775.4,286046998.7,N
1624787795.2,286046999.4,N
1624787815.0,286046998.4,N
1624787815.9,286046998.4,N
1624787835.8,286046998.7,N
1624787855.6,286046998.6,N
1624787875.4,286046998.8,N
1624787895.3,286046998.9,N
1624787915.1,286046999.3,N
1624787935.9,286046999.2,N
1624787955.7,286046998.9,N
1624787975.5,286046998.9,N
1624787995.4,286046999.6,N
