#timestamp,LO_Frequency,Hit,StdDev 
1553810415.1,286046996.5,N
1553810416.0,286046996.5,N
1553810435.8,286046997.7,N
1553810455.7,286046996.5,N
1553810475.5,286046998.7,N
1553810495.3,286047001.2,N
1553810515.2,286046999.7,N
1553810535.0,286047000.0,N
1553810535.9,286047000.0,N
1553810555.8,286047001.6,N
1553810575.6,286047002.4,N
1553810595.4,286046996.5,N
1553810615.3,286046995.5,N
1553810635.1,286046994.8,N
1553810655.9,286046990.9,Y
1553810675.7,286046989.5,P
1553810695.5,286046988.1,N
1553810715.4,286046985.0,N
1553810735.2,286046982.3,Y
1553810755.1,286046991.3,P
1553810756.0,286046991.3,P
1553810775.8,286046990.0,P
1553810795.6,286046990.0,Y
1553810815.5,286046996.8,P
1553810835.3,286046995.6,N
1553810855.1,286046993.3,N
1553810875.9,286046994.3,N
1553810895.7,286046991.8,Y
1553810915.6,286046999.5,P
1553810935.4,286046997.3,N
1553810955.2,286046996.1,N
1553810975.1,286046996.1,N
1553810976.0,286046996.1,N
1553810995.8,286046997.7,N
1553811015.7,286046999.6,N
1553811035.5,286047001.0,N
1553811055.3,286047002.6,N
1553811075.2,286046999.7,N
1553811095.0,286047000.4,N
1553811095.9,286047000.4,N
1553811115.7,286047001.2,N
1553811135.6,286046998.1,N
1553811155.4,286046998.8,N
1553811175.3,286046999.9,N
1553811195.1,286047002.0,N
1553811196.0,286047002.0,N
1553811215.8,286047005.4,N
1553811235.7,286047006.1,N
1553811255.5,286047008.1,N
1553811275.3,286047009.5,N
1553811295.2,286047013.9,Y
1553811315.0,286047014.7,P
1553811315.9,286047014.7,N
1553811335.8,286047018.3,N
1553811355.6,286047018.3,N
1553811375.4,286047020.4,Y
1553811395.3,286047006.6,P
1553811415.1,286047006.8,N
1553811435.9,286047006.8,N
1553811455.7,286047006.2,N
1553811475.5,286047006.8,N
1553811495.4,286047009.1,Y
1553811515.2,286047001.6,P
1553811535.1,286047004.4,N
1553811536.0,286047004.4,N
1553811555.8,286047004.3,N
1553811575.6,286047001.7,N
1553811595.5,286047002.7,N
1553811615.3,286047003.6,N
1553811635.1,286047003.9,N
1553811655.9,286047001.7,N
1553811675.7,286047003.7,N
1553811695.6,286047004.9,N
1553811715.4,286047004.9,N
1553811735.2,286047006.8,Y
1553811755.1,286047005.2,P
1553811756.0,286047005.2,P
1553811775.8,286047006.2,P
1553811795.7,286047009.2,Y
1553811815.5,286047000.7,P
1553811835.3,286046999.1,N
1553811855.2,286046999.8,N
1553811875.0,286047002.3,N
1553811875.9,286047002.3,N
1553811895.8,286046999.7,N
1553811915.6,286047002.7,N
1553811935.4,286046999.8,N
1553811955.3,286047000.9,N
1553811975.1,286046999.4,N
1553811995.8,286047001.0,N
1553812015.7,286047000.5,N
1553812035.5,286047000.2,N
1553812055.4,286047000.0,N
1553812075.2,286047001.8,N
1553812095.0,286047005.5,Y
1553812095.9,286047005.5,P
1553812115.8,286047006.6,N
1553812135.6,286047008.7,P
1553812155.5,286047006.5,N
1553812175.3,286047004.8,N
1553812195.1,286047004.8,N
1553812215.9,286047005.6,N
1553812235.7,286047005.8,N
1553812255.5,286047007.5,Y
1553812275.4,286047002.4,P
1553812295.2,286047001.7,N
1553812315.1,286047002.8,N
1553812316.0,286047002.8,N
1553812335.8,286046999.2,N
1553812355.6,286046997.1,N
1553812375.5,286046996.9,N
1553812395.3,286047001.0,N
1553812415.2,286046999.5,N
1553812435.9,286046995.5,N
1553812455.7,286046996.2,N
1553812475.6,286046995.1,N
1553812495.4,286046997.3,N
1553812515.2,286046997.0,N
1553812535.1,286046998.7,N
1553812536.0,286046998.7,N
1553812555.8,286046998.4,N
1553812575.7,286046998.8,N
1553812595.5,286047001.2,N
1553812615.3,286046998.1,N
1553812635.2,286047002.3,N
1553812655.0,286047000.4,N
1553812655.9,286047000.4,N
1553812675.8,286047002.5,N
1553812695.6,286047000.9,N
1553812715.4,286047001.2,N
1553812735.3,286046998.1,N
1553812755.1,286046998.8,N
1553812805.9,286046998.7,E
1553812815.8,286047000.6,N
1553812835.6,286046998.1,P
1553812855.5,286046998.4,N
1553812875.3,286046997.7,N
1553812895.1,286046999.4,N
1553812915.9,286046998.5,N
1553812935.7,286047001.2,N
1553812955.6,286047000.4,N
1553812975.4,286047000.9,N
1553812995.2,286046998.1,N
1553813015.1,286047000.9,N
1553813016.0,286047000.9,N
1553813035.8,286047002.4,N
1553813055.7,286047001.8,N
1553813075.5,286047003.1,N
1553813095.3,286047005.5,Y
1553813115.2,286047004.1,P
1553813135.0,286047005.9,N
1553813135.9,286047005.9,N
1553813155.8,286047001.7,N
1553813175.6,286047002.3,N
1553813195.4,286047002.5,N
1553813215.3,286047002.3,N
1553813235.1,286047002.8,N
1553813255.8,286047002.5,N
1553813275.7,286047001.5,N
1553813295.5,286047001.7,N
1553813315.4,286047003.3,N
1553813335.2,286047002.0,N
1553813355.0,286047003.4,N
1553813355.9,286047003.4,N
1553813375.8,286047005.2,Y
1553813395.6,286047002.5,P
1553813415.5,286047000.6,P
1553813435.3,286047000.4,N
1553813455.1,286047001.0,N
1553813475.9,286046998.8,N
1553813495.7,286046999.0,N
1553813515.5,286046998.6,N
1553813535.4,286047001.2,N
1553813555.2,286046999.5,N
1553813575.1,286046995.1,Y
1553813576.0,286046995.1,P
1553813595.8,286046997.6,N
1553813615.6,286046995.4,N
1553813635.5,286046995.6,N
1553813655.3,286046995.1,N
1553813675.2,286046995.6,N
1553813695.9,286046996.7,N
1553813715.7,286047000.8,N
1553813735.6,286047001.7,N
1553813755.4,286047002.6,N
1553813775.2,286047003.9,N
1553813795.1,286047001.3,N
1553813796.0,286047001.3,N
1553813815.8,286046999.7,N
1553813835.7,286047002.6,N
1553813855.5,286047002.6,N
1553813875.3,286047001.6,N
1553813895.2,286047002.6,N
1553813915.0,286047001.7,N
1553813915.9,286047001.7,N
1553813935.8,286047005.7,N
1553813955.6,286047004.1,N
1553813975.4,286047002.3,N
1553813995.3,286047002.5,N
