#timestamp,LO_Frequency,Hit,StdDev 
1455566415.4,286046982.4,P
1455566435.2,286046983.4,P
1455566455.1,286046984.7,Y
1455566456.0,286046984.7,P
1455566475.8,286046997.6,N
1455566495.6,286047000.7,N
1455566515.5,286046999.8,N
1455566535.3,286047000.8,N
1455566555.1,286046994.9,N
1455566575.8,286047001.1,N
1455566595.7,286047000.7,N
1455566615.5,286047000.8,N
1455566635.3,286047001.2,N
1455566655.2,286047000.8,N
1455566675.9,286047004.1,N
1455566695.7,286047002.9,N
1455566715.6,286047004.5,N
1455566735.4,286047005.4,N
1455566755.2,286047003.3,N
1455566775.1,286047006.6,N
1455566776.0,286047006.6,N
1455566795.8,286047003.4,N
1455566815.6,286047004.7,N
1455566835.5,286047004.8,N
1455566855.3,286047005.9,N
1455566875.1,286047004.5,N
1455566895.8,286047005.9,N
1455566915.7,286047005.2,N
1455566935.5,286047004.5,N
1455566955.3,286047008.6,N
1455566975.2,286047007.9,N
1455566995.9,286047007.2,N
1455567015.7,286047007.9,N
1455567035.6,286047007.1,N
1455567055.4,286047005.9,N
1455567075.2,286047007.2,N
1455567095.1,286047008.9,N
1455567096.0,286047008.9,N
1455567115.8,286047012.3,Y
1455567135.6,286047003.2,P
1455567155.5,286047000.1,N
1455567175.3,286046998.2,N
1455567195.1,286047005.8,N
1455567215.9,286047001.8,N
1455567235.7,286047000.4,N
1455567255.5,286047004.0,N
1455567275.4,286047007.5,Y
1455567295.2,286047002.9,P
1455567315.0,286047003.5,P
1455567315.9,286047003.5,P
1455567335.8,286046998.4,Y
1455567355.6,286046998.0,P
1455567375.4,286046993.8,N
1455567395.3,286046988.6,P
1455567415.1,286046990.8,N
1455567416.0,286046990.8,N
1455567435.8,286046990.4,N
1455567455.7,286046993.6,N
1455567475.5,286046995.4,N
1455567495.3,286046997.6,N
1455567515.1,286046995.2,N
1455567535.9,286046995.6,N
1455567555.7,286046990.1,N
1455567575.5,286046993.2,N
1455567595.4,286046989.0,N
1455567615.2,286046990.8,N
1455567635.0,286046993.1,N
1455567635.9,286046993.1,N
1455567655.8,286046991.8,N
1455567675.6,286046991.6,N
1455567695.4,286046986.9,Y
1455567715.3,286046997.6,P
1455567735.1,286046996.3,N
1455567755.8,286046996.0,N
1455567775.7,286046995.1,Y
1455567795.5,286047000.8,P
1455567815.3,286047000.8,N
1455567835.2,286046998.7,N
1455567855.9,286047000.9,N
1455567875.7,286047000.8,N
1455567895.6,286046998.5,N
1455567915.4,286047002.7,N
1455567935.2,286047000.9,N
1455567955.1,286046998.3,N
1455567956.0,286046998.3,N
1455567975.8,286046999.3,N
1455567995.6,286046999.1,N
1455568015.5,286047000.5,N
1455568035.3,286047002.2,N
1455568055.1,286046999.7,N
1455568075.8,286047001.7,N
1455568095.7,286047000.4,N
1455568115.5,286046996.6,N
1455568135.3,286046995.5,N
1455568155.2,286046999.2,N
1455568175.9,286046998.9,N
1455568195.7,286046996.5,N
1455568215.6,286046996.6,N
1455568235.4,286046996.1,N
1455568255.2,286046994.0,N
1455568275.1,286046993.3,Y
1455568276.0,286046993.3,P
1455568295.8,286046993.5,N
1455568315.6,286046993.3,N
1455568335.5,286046993.5,N
1455568355.3,286046992.1,Y
1455568375.1,286047002.6,P
1455568395.9,286047003.3,N
1455568415.7,286047006.1,N
1455568435.5,286047006.5,N
1455568455.4,286047005.6,N
1455568475.2,286046999.7,N
1455568495.0,286047000.2,N
1455568495.9,286047000.2,N
1455568515.7,286047002.6,N
1455568535.6,286047001.9,N
1455568555.4,286047000.7,N
1455568575.2,286047002.7,N
1455568595.1,286046999.4,N
1455568596.0,286046999.4,N
1455568615.8,286047000.9,N
1455568635.6,286046998.5,N
1455568655.5,286046998.9,N
1455568675.3,286046997.7,N
1455568695.1,286046997.0,N
1455568715.9,286046997.8,N
1455568735.7,286046998.6,N
1455568755.5,286046996.8,N
1455568775.4,286046996.9,N
1455568795.2,286046999.1,N
1455568815.0,286047001.6,N
1455568815.9,286047001.6,N
1455568835.7,286047000.3,N
1455568855.6,286047000.6,N
1455568875.4,286047000.0,N
1455568895.2,286046998.5,N
1455568915.1,286046998.7,N
1455568916.0,286046998.7,N
1455568935.8,286047002.5,N
1455568955.6,286047002.8,N
1455568975.5,286046999.8,N
1455568995.3,286047001.5,N
1455569015.1,286046998.2,N
1455569035.9,286047000.9,N
1455569055.7,286046998.3,N
1455569075.5,286046997.8,N
1455569095.4,286046997.7,N
1455569115.2,286046995.8,N
1455569135.0,286046995.8,N
1455569135.9,286046995.8,N
1455569155.8,286046992.9,Y
1455569175.6,286046997.3,P
1455569195.4,286046998.2,N
1455569215.3,286046993.8,P
1455569235.1,286046994.0,Y
1455569236.0,286046994.0,P
1455569255.8,286046999.4,N
1455569275.7,286047001.2,N
1455569295.5,286046999.0,N
1455569315.3,286046999.8,N
1455569335.2,286047000.9,N
1455569355.9,286047000.7,N
1455569375.7,286047001.8,N
1455569395.6,286046999.8,N
1455569415.4,286047001.3,N
1455569435.2,286047006.0,N
1455569455.0,286047004.3,N
1455569455.9,286047004.3,N
1455569475.8,286047005.0,N
1455569495.6,286047004.5,N
1455569515.4,286047004.7,N
1455569535.3,286047003.6,N
1455569555.1,286047004.3,N
1455569556.0,286047004.3,N
1455569575.8,286047003.7,N
1455569595.7,286047005.3,N
1455569615.5,286047002.5,N
1455569635.3,286047000.1,N
1455569655.2,286047002.3,N
1455569675.9,286047000.3,N
1455569695.7,286047002.0,N
1455569715.6,286047000.1,N
1455569735.4,286047002.2,N
1455569755.2,286047001.8,N
1455569775.0,286047001.5,N
1455569775.9,286047001.5,N
1455569795.8,286047004.3,N
1455569815.6,286047003.6,N
1455569835.5,286047005.8,Y
1455569855.3,286046999.1,P
1455569875.1,286046994.9,P
1455569895.8,286046995.4,N
1455569915.7,286046993.5,N
1455569935.5,286046993.7,N
1455569955.3,286046993.8,N
1455569975.2,286046994.7,N
1455569995.9,286046993.1,N
1455566415.8,286047000.8,N
1455566435.6,286046999.4,N
1455566455.5,286047000.4,N
1455566475.3,286047002.4,N
1455566495.1,286047004.6,N
1455566515.9,286047005.7,N
1455566535.7,286047003.1,N
1455566555.5,286047004.1,N
1455566575.3,286047002.2,N
1455566595.2,286047001.8,N
1455566615.9,286047004.5,N
1455566635.7,286047003.8,N
1455566655.6,286047003.4,N
1455566675.4,286047006.4,N
1455566695.2,286047006.8,N
1455566715.1,286047005.9,N
1455566716.0,286047005.9,N
1455566735.8,286047007.2,N
1455566755.6,286047008.6,N
1455566775.5,286047006.7,N
1455566795.3,286047008.2,N
1455566815.1,286047005.1,N
1455566835.8,286047006.5,N
1455566855.7,286047010.0,Y
1455566875.5,286047007.4,P
1455566895.4,286047007.7,P
1455566915.2,286047011.1,P
1455566935.0,286047013.6,Y
1455566935.9,286047013.6,P
1455566955.8,286047001.9,N
1455566975.6,286047001.7,N
1455566995.4,286047000.1,N
1455567015.2,286046999.0,N
1455567035.1,286046997.1,N
1455567036.0,286046997.1,N
1455567055.8,286046998.8,N
1455567075.6,286047001.8,N
1455567095.5,286047003.2,N
1455567115.3,286047002.7,N
1455567135.1,286047000.0,N
1455567155.9,286047002.8,N
1455567175.7,286047003.6,N
1455567195.5,286047004.8,N
1455567215.4,286047007.4,N
1455567235.2,286047004.8,N
1455567255.0,286047003.6,N
1455567255.9,286047003.6,N
1455567275.8,286047002.4,N
1455567295.6,286047002.7,N
1455567315.4,286047001.1,N
1455567335.3,286046999.4,N
1455567355.1,286047002.0,N
1455567356.0,286047002.0,N
1455567375.8,286047001.0,N
1455567395.6,286046998.2,N
1455567415.5,286046998.3,N
1455567435.3,286046999.3,N
1455567455.1,286046999.9,N
1455567475.9,286046999.9,N
1455567495.7,286046999.9,N
1455567515.5,286046999.9,N
1455567535.4,286046996.9,N
1455567555.2,286046997.0,N
1455567575.0,286046999.4,N
1455567575.9,286046999.4,N
1455567595.8,286046999.1,N
1455567615.6,286046998.7,N
1455567635.4,286046998.4,N
1455567655.3,286046995.0,N
1455567675.1,286046995.4,N
1455567676.0,286046995.4,N
1455567695.8,286046997.9,N
1455567715.7,286046995.5,N
1455567735.5,286046998.8,N
1455567755.3,286046999.0,N
1455567775.1,286047000.5,N
1455567795.9,286047000.4,N
1455567815.7,286046998.9,N
1455567835.5,286046998.4,N
1455567855.4,286046997.9,N
1455567875.2,286046997.7,N
1455567895.0,286046996.0,N
1455567895.9,286046996.0,N
1455567915.8,286046998.0,N
1455567935.6,286046997.0,N
1455567955.4,286046997.3,N
1455567975.3,286046993.6,Y
1455567995.1,286046997.2,P
1455568015.8,286046995.0,P
1455568035.7,286046992.2,P
1455568055.5,286046991.4,Y
1455568075.3,286046992.7,P
1455568095.2,286046992.4,P
1455568115.9,286046990.6,P
1455568135.7,286046989.7,Y
1455568155.6,286046994.1,P
1455568175.4,286046995.1,P
1455568195.2,286046994.0,P
1455568215.1,286046994.0,Y
1455568216.0,286046994.0,P
1455568235.8,286046999.3,P
1455568255.6,286046997.6,N
1455568275.5,286046997.2,N
1455568295.3,286046997.0,N
1455568315.1,286046997.3,N
1455568335.9,286046997.7,N
1455568355.7,286046997.8,N
1455568375.5,286046995.3,N
1455568395.4,286046994.8,Y
1455568415.2,286046996.9,P
1455568435.0,286047001.2,P
1455568435.9,286047001.2,N
1455568455.8,286046999.7,N
1455568475.6,286047003.1,N
1455568495.4,286047001.4,N
1455568515.2,286047001.7,N
1455568535.1,286047000.0,N
1455568536.0,286047000.0,N
1455568555.8,286047002.6,N
1455568575.6,286047003.8,N
1455568595.5,286047004.7,N
1455568615.3,286047007.6,Y
1455568635.1,286047003.5,P
1455568655.9,286047003.5,N
1455568675.7,286047008.8,P
1455568695.6,286047009.7,Y
1455568715.4,286047008.5,P
1455568735.2,286047004.8,N
1455568755.0,286047006.4,P
1455568756.0,286047006.4,Y
1455568775.8,286046999.7,P
1455568795.6,286047004.2,N
1455568815.4,286047004.6,N
1455568835.3,286047005.2,N
1455568855.1,286047008.1,Y
1455568875.9,286047002.9,P
1455568895.7,286047003.6,P
1455568915.5,286047004.9,P
1455568935.4,286047006.3,Y
1455568955.2,286047004.5,P
1455568975.0,286047009.2,P
1455568975.9,286047009.2,P
1455568995.8,286047010.4,Y
1455569015.6,286047000.5,P
1455569035.4,286046999.6,N
1455569055.2,286046996.9,N
1455569075.1,286047002.0,N
1455569076.0,286047002.0,N
1455569095.8,286047004.0,N
1455569115.6,286047004.4,N
1455569135.5,286047002.5,N
1455569155.3,286047001.9,N
1455569175.1,286047003.9,N
1455569195.9,286047005.1,N
1455569215.7,286047005.7,N
1455569235.5,286047003.8,N
1455569255.4,286047005.6,N
1455569275.2,286047007.0,N
1455569295.0,286047006.9,N
1455569295.9,286047006.9,N
1455569315.8,286047007.8,N
1455569335.6,286047006.6,N
1455569355.4,286047006.7,N
1455569375.2,286047007.5,N
1455569395.1,286047007.4,N
1455569396.0,286047007.4,N
1455569415.8,286047007.2,N
1455569435.6,286047005.6,N
1455569455.5,286047002.2,N
1455569475.3,286047001.6,N
1455569495.1,286047004.4,N
1455569515.9,286047004.2,N
1455569535.7,286047005.1,N
1455569555.5,286047007.5,N
1455569575.4,286047005.7,N
1455569595.2,286047003.6,N
1455569615.0,286047001.6,N
1455569615.9,286047001.6,N
1455569635.8,286047002.1,N
1455569655.6,286047000.7,N
1455569675.4,286047000.7,N
1455569695.3,286047002.2,N
1455569715.1,286046998.2,N
1455569716.0,286046998.2,N
1455569735.8,286046999.5,N
1455569755.6,286046996.6,N
1455569775.5,286046996.9,N
1455569795.3,286046991.7,N
1455569815.1,286046992.0,N
1455569835.9,286046992.1,N
1455569855.7,286046994.4,N
1455569875.5,286046994.6,N
1455569895.4,286046994.4,N
1455569915.2,286046993.1,N
1455569935.0,286046988.9,N
1455569935.9,286046988.9,N
1455569955.8,286046989.3,N
1455569975.6,286046993.7,N
1455569995.4,286046995.1,N
