#timestamp,LO_Frequency,Hit,StdDev 
1514811615.7,286047016.6,Y
1514811635.5,286047002.1,P
1514811655.4,286046998.1,N
1514811675.2,286046998.9,N
1514811695.0,286046995.9,N
1514811695.9,286046995.9,N
1514811715.8,286046991.9,N
1514811735.6,286046993.2,N
1514811755.4,286046991.3,N
1514811775.3,286046991.7,N
1514811795.1,286046994.3,N
1514811796.0,286046994.3,N
1514811815.8,286046990.9,N
1514811835.7,286046988.6,N
1514811855.5,286046994.8,N
1514811875.3,286046990.6,N
1514811895.1,286046991.0,N
1514811915.9,286046992.6,N
1514811935.7,286046988.9,N
1514811955.5,286046989.5,N
1514811975.4,286046989.3,N
1514811995.2,286046988.0,N
1514812015.0,286046988.4,N
1514812015.9,286046988.4,N
1514812035.8,286046984.9,N
1514812055.6,286046982.0,Y
1514812075.4,286046989.6,P
1514812095.3,286046991.5,P
1514812115.1,286046988.7,P
1514812116.0,286046988.7,Y
1514812135.8,286047000.4,P
1514812155.7,286046998.1,N
1514812175.5,286046999.4,N
1514812195.3,286046998.9,N
1514812215.2,286047000.3,N
1514812235.9,286046998.5,N
1514812255.7,286046999.5,N
1514812275.6,286046996.8,N
1514812295.4,286046995.1,N
1514812315.2,286046993.6,N
1514812335.0,286046994.1,N
1514812336.0,286046994.1,N
1514812355.8,286046997.9,N
1514812375.6,286046999.5,N
1514812395.4,286046999.9,N
1514812415.3,286047000.5,N
1514812435.1,286047002.9,N
1514812455.8,286047007.5,N
1514812475.7,286047006.8,N
1514812495.5,286047004.9,N
1514812515.3,286047007.1,N
1514812535.2,286047009.0,N
1514812555.9,286047009.1,N
1514812575.7,286047008.4,N
1514812595.5,286047007.9,N
1514812615.4,286047008.2,N
1514812635.2,286047002.9,N
1514812655.0,286047002.2,N
1514812655.9,286047002.2,N
1514812675.8,286047007.6,N
1514812695.6,286047003.0,N
1514812715.4,286047005.9,N
1514812735.3,286047003.9,N
1514812755.1,286047001.7,N
1514812756.0,286047001.7,N
1514812775.8,286046998.3,N
1514812795.7,286046996.1,N
1514812815.5,286046995.9,N
1514812835.3,286046996.9,N
1514812855.2,286046999.4,N
1514812875.9,286046993.9,N
1514812895.7,286046991.8,N
1514812915.5,286046994.7,N
1514812935.4,286046997.6,N
1514812955.2,286046997.4,N
1514812975.0,286046999.4,N
1514812975.9,286046999.4,N
1514812995.8,286046999.0,N
1514813015.6,286046998.9,N
1514813035.4,286046999.4,N
1514813055.3,286046999.0,N
1514813075.1,286046998.9,N
1514813095.8,286047000.0,N
1514813115.7,286047001.3,N
1514813135.5,286047003.2,N
1514813155.3,286047003.6,N
1514813175.2,286047002.2,N
1514813195.9,286047000.9,N
1514813215.7,286047002.8,N
1514813235.6,286046999.7,N
1514813255.4,286046999.3,N
1514813275.2,286047000.6,N
1514813295.0,286047000.2,N
1514813295.9,286047000.2,N
1514813315.8,286047000.2,N
1514813335.6,286046999.1,N
1514813355.4,286046996.6,N
1514813375.3,286047001.1,N
1514813395.1,286047002.3,N
1514813415.8,286047000.9,N
1514813435.7,286047000.8,N
1514813455.5,286047002.6,N
1514813475.3,286047005.3,N
1514813495.2,286047005.0,N
1514813515.9,286047006.9,Y
1514813535.7,286047007.2,P
1514813555.6,286047006.1,N
1514813575.4,286047007.5,N
1514813595.2,286047005.3,N
1514813615.1,286047010.6,Y
1514813616.0,286047010.6,P
1514813635.8,286047005.6,N
1514813655.6,286047002.4,N
1514813675.5,286046997.2,N
1514813695.3,286046998.0,N
1514813715.1,286047000.6,N
1514813735.9,286046999.5,N
1514813755.7,286046996.5,N
1514813775.5,286047000.5,N
1514813795.4,286047002.7,N
1514813815.2,286047002.6,N
1514813835.0,286047004.0,N
1514813835.9,286047004.0,N
1514813855.7,286047002.1,N
1514813875.6,286047001.2,N
1514813895.4,286046998.1,N
1514813915.2,286047000.1,N
1514813935.1,286047000.1,N
1514813936.0,286047000.1,N
1514813955.8,286047003.5,N
1514813975.6,286047003.8,N
1514813995.5,286047003.6,N
1514814015.3,286047001.4,N
1514814035.1,286047002.4,N
1514814055.9,286047002.1,N
1514814075.7,286047004.0,N
1514814095.5,286047005.1,N
1514814115.4,286047003.7,N
1514814135.2,286047003.5,N
1514814155.0,286047003.1,N
1514814155.9,286047003.1,N
1514814175.8,286047002.0,N
1514814195.6,286047002.0,N
1514814215.4,286047002.3,N
1514814235.2,286047001.5,N
1514814255.1,286047002.0,N
1514814256.0,286047002.0,N
1514814275.8,286047001.1,N
1514814295.6,286046998.4,N
1514814315.5,286046996.9,N
1514814335.3,286046997.1,N
1514814355.1,286046997.6,N
1514814375.9,286046997.0,N
1514814395.7,286046999.2,N
1514814415.5,286046996.5,N
1514814435.4,286047000.8,N
1514814455.2,286047001.0,N
1514814475.0,286047004.0,N
1514814475.9,286047004.0,N
1514814495.8,286047005.8,N
1514814515.6,286047003.1,N
1514814535.4,286047004.2,N
1514814555.3,286046998.6,N
1514814575.1,286046993.6,N
1514814576.0,286046993.6,N
1514814595.8,286046993.6,N
1514814615.7,286046996.3,N
1514814635.5,286046998.7,N
1514814655.3,286046999.4,N
1514814675.1,286046999.6,N
1514814695.9,286046997.7,N
1514814715.7,286046998.1,N
1514814735.5,286047001.8,N
1514814755.4,286047004.3,N
1514814775.2,286047002.9,N
1514814795.0,286047001.3,N
1514814795.9,286047001.3,N
1514814815.8,286047001.8,N
1514814835.6,286047001.7,N
1514814855.4,286047004.0,N
1514814875.3,286047005.6,N
1514814895.1,286047001.3,N
1514814896.0,286047001.3,N
1514814915.8,286047005.5,N
1514814935.7,286047006.8,N
1514814955.5,286047003.7,N
1514814975.3,286046999.9,N
1514814995.2,286046999.7,N
1514815015.9,286047003.9,N
1514815035.7,286047004.7,N
1514815055.5,286047004.4,N
1514815075.4,286047003.9,N
1514815095.2,286047002.2,N
1514815115.0,286047001.7,N
1514815115.9,286047001.7,N
1514815135.8,286047001.6,N
1514815155.6,286047002.7,N
1514815175.4,286047001.4,N
1514815195.3,286047001.4,N
