#timestamp,LO_Frequency,Hit,Temp,Hum 
1479052815.6,286046900.6,N,0.0,0.0
1479052835.4,286046901.1,N,0.0,0.0
1479052855.2,286046899.4,N,0.0,0.0
1479052875.1,286046900.3,N,0.0,0.0
1479052876.0,286046900.3,N,0.0,0.0
1479052895.8,286046895.9,N,0.0,0.0
1479052915.6,286046895.3,N,0.0,0.0
1479052935.5,286046895.0,N,0.0,0.0
1479052955.3,286046897.2,N,0.0,0.0
1479052975.2,286046896.6,N,0.0,0.0
1479052995.9,286046894.7,N,0.0,0.0
1479053015.7,286046896.0,N,0.0,0.0
1479053035.6,286046895.7,N,0.0,0.0
1479053055.4,286046896.0,N,0.0,0.0
1479053075.2,286046894.1,N,0.0,0.0
1479053095.1,286046896.6,N,0.0,0.0
1479053096.0,286046896.6,N,0.0,0.0
1479053115.8,286046895.2,N,0.0,0.0
1479053135.7,286046895.6,N,0.0,0.0
1479053155.5,286046895.3,N,0.0,0.0
1479053175.3,286046895.2,N,0.0,0.0
1479053195.2,286046893.8,N,0.0,0.0
1479053215.0,286046893.8,N,0.0,0.0
1479053215.9,286046893.8,N,0.0,0.0
1479053235.8,286046890.9,N,0.0,0.0
1479053255.6,286046894.0,N,0.0,0.0
1479053275.4,286046893.6,N,0.0,0.0
1479053295.3,286046891.1,N,0.0,0.0
1479053315.1,286046892.3,N,0.0,0.0
1479053335.8,286046889.5,N,0.0,0.0
1479053355.7,286046890.3,N,0.0,0.0
1479053375.5,286046887.9,N,0.0,0.0
1479053395.4,286046889.1,N,0.0,0.0
1479053415.2,286046886.5,N,0.0,0.0
1479053435.0,286046891.9,N,0.0,0.0
1479053435.9,286046891.9,N,0.0,0.0
1479053455.8,286046895.9,N,0.0,0.0
1479053475.6,286046896.4,N,0.0,0.0
1479053495.4,286046896.2,N,0.0,0.0
1479053515.3,286046900.3,N,0.0,0.0
1479053535.1,286046901.3,N,0.0,0.0
1479053555.9,286046900.1,N,0.0,0.0
1479053575.7,286046897.1,N,0.0,0.0
1479053595.5,286046894.9,N,0.0,0.0
1479053615.4,286046897.0,N,0.0,0.0
1479053635.2,286046895.9,N,0.0,0.0
1479053655.0,286046897.8,N,0.0,0.0
1479053655.9,286046897.8,N,0.0,0.0
1479053675.8,286046900.7,N,0.0,0.0
1479053695.6,286046906.3,N,0.0,0.0
1479053715.5,286046906.1,N,0.0,0.0
1479053735.3,286046907.9,N,0.0,0.0
1479053755.1,286046908.0,N,0.0,0.0
1479053775.9,286046904.4,N,0.0,0.0
1479053795.7,286046905.0,N,0.0,0.0
1479053815.5,286046903.9,N,0.0,0.0
1479053835.4,286046902.2,N,0.0,0.0
1479053855.2,286046900.7,N,0.0,0.0
1479053875.1,286046901.1,N,0.0,0.0
1479053876.0,286046901.1,N,0.0,0.0
1479053895.8,286046901.9,N,0.0,0.0
1479053915.6,286046900.4,N,0.0,0.0
1479053935.5,286046897.5,N,0.0,0.0
1479053955.3,286046897.4,N,0.0,0.0
1479053975.1,286046895.7,N,0.0,0.0
1479053995.9,286046896.5,N,0.0,0.0
1479054015.7,286046897.7,N,0.0,0.0
1479054035.6,286046899.3,N,0.0,0.0
1479054055.4,286046901.4,N,0.0,0.0
1479054075.2,286046903.3,N,0.0,0.0
1479054095.1,286046904.1,N,0.0,0.0
1479054096.0,286046904.1,N,0.0,0.0
1479054115.8,286046905.6,N,0.0,0.0
1479054135.6,286046907.8,N,0.0,0.0
1479054155.5,286046909.6,N,0.0,0.0
1479054175.3,286046909.6,N,0.0,0.0
1479054195.2,286046908.9,N,0.0,0.0
1479054215.9,286046910.1,N,0.0,0.0
1479054235.7,286046913.3,N,0.0,0.0
1479054255.6,286046917.9,N,0.0,0.0
1479054275.4,286046919.5,N,0.0,0.0
1479054295.2,286046918.6,N,0.0,0.0
1479054315.1,286046919.3,N,0.0,0.0
1479054316.0,286046919.3,N,0.0,0.0
1479054335.8,286046916.1,N,0.0,0.0
1479054355.7,286046914.3,N,0.0,0.0
1479054375.5,286046910.3,N,0.0,0.0
1479054395.3,286046908.8,N,0.0,0.0
1479054415.2,286046905.8,N,0.0,0.0
1479054435.0,286046906.5,N,0.0,0.0
1479054435.9,286046906.5,N,0.0,0.0
1479054455.8,286046905.4,N,0.0,0.0
1479054475.6,286046907.1,N,0.0,0.0
1479054495.4,286046908.5,N,0.0,0.0
1479054515.3,286046912.9,N,0.0,0.0
1479054535.1,286046915.9,N,0.0,0.0
1479054555.8,286046915.1,N,0.0,0.0
1479054575.7,286046917.4,N,0.0,0.0
1479054595.5,286046919.6,N,0.0,0.0
1479054615.4,286046918.2,N,0.0,0.0
1479054635.2,286046921.2,N,0.0,0.0
1479054655.0,286046921.0,N,0.0,0.0
1479054655.9,286046921.0,N,0.0,0.0
1479054675.8,286046918.2,N,0.0,0.0
1479054695.6,286046920.7,N,0.0,0.0
1479054715.4,286046920.0,N,0.0,0.0
1479054735.3,286046920.1,N,0.0,0.0
1479054755.1,286046922.1,N,0.0,0.0
1479054775.8,286046924.3,N,0.0,0.0
1479054795.7,286046923.2,N,0.0,0.0
1479054815.5,286046925.6,N,0.0,0.0
1479054835.4,286046923.5,N,0.0,0.0
1479054855.2,286046925.5,N,0.0,0.0
1479054875.0,286046926.0,N,0.0,0.0
1479054875.9,286046926.0,N,0.0,0.0
1479054895.8,286046925.7,N,0.0,0.0
1479054915.6,286046925.7,N,0.0,0.0
1479054935.5,286046925.0,N,0.0,0.0
1479054955.3,286046924.6,N,0.0,0.0
1479054975.1,286046925.9,N,0.0,0.0
1479054995.9,286046926.6,N,0.0,0.0
1479055015.7,286046930.7,N,0.0,0.0
1479055035.5,286046929.4,N,0.0,0.0
1479055055.4,286046930.9,N,0.0,0.0
1479055075.2,286046933.5,N,0.0,0.0
1479055095.0,286046930.4,N,0.0,0.0
1479055095.9,286046930.4,N,0.0,0.0
1479055115.8,286046930.6,N,0.0,0.0
1479055135.6,286046928.9,N,0.0,0.0
1479055155.5,286046925.9,N,0.0,0.0
1479055175.3,286046921.8,N,0.0,0.0
1479055195.1,286046923.9,N,0.0,0.0
1479055215.9,286046923.9,N,0.0,0.0
1479055235.7,286046923.1,N,0.0,0.0
1479055255.5,286046925.1,N,0.0,0.0
1479055275.4,286046924.9,N,0.0,0.0
1479055295.2,286046927.5,N,0.0,0.0
1479055315.1,286046925.6,N,0.0,0.0
1479055316.0,286046925.6,N,0.0,0.0
1479055335.8,286046922.2,N,0.0,0.0
1479055355.6,286046917.1,N,0.0,0.0
1479055375.5,286046912.3,N,0.0,0.0
1479055395.3,286046909.9,N,0.0,0.0
1479055415.1,286046903.8,N,0.0,0.0
1479055435.9,286046908.4,N,0.0,0.0
1479055455.7,286046909.0,N,0.0,0.0
1479055475.6,286046913.0,N,0.0,0.0
1479055495.4,286046916.2,N,0.0,0.0
1479055515.2,286046917.6,N,0.0,0.0
1479055535.1,286046916.6,N,0.0,0.0
1479055536.0,286046916.6,N,0.0,0.0
1479055555.8,286046918.4,N,0.0,0.0
1479055575.6,286046920.2,N,0.0,0.0
1479055595.5,286046921.3,N,0.0,0.0
1479055615.3,286046921.6,N,0.0,0.0
1479055635.1,286046920.1,N,0.0,0.0
1479055655.9,286046919.4,N,0.0,0.0
1479055675.7,286046916.5,N,0.0,0.0
1479055695.6,286046919.6,N,0.0,0.0
1479055715.4,286046918.3,N,0.0,0.0
1479055735.2,286046920.3,N,0.0,0.0
1479055755.1,286046921.7,N,0.0,0.0
1479055756.0,286046921.7,N,0.0,0.0
1479055775.8,286046924.2,N,0.0,0.0
1479055795.7,286046921.7,N,0.0,0.0
1479055815.5,286046921.3,N,0.0,0.0
1479055835.3,286046921.4,N,0.0,0.0
1479055855.2,286046922.6,N,0.0,0.0
1479055875.9,286046921.3,N,0.0,0.0
1479055895.7,286046923.5,N,0.0,0.0
1479055915.6,286046924.7,N,0.0,0.0
1479055935.4,286046925.7,N,0.0,0.0
1479055955.3,286046925.8,N,0.0,0.0
1479055975.1,286046924.7,N,0.0,0.0
1479055976.0,286046924.7,N,0.0,0.0
1479055995.8,286046926.8,N,0.0,0.0
1479056015.7,286046928.1,N,0.0,0.0
1479056035.5,286046930.5,N,0.0,0.0
1479056055.3,286046929.5,N,0.0,0.0
1479056075.2,286046932.0,N,0.0,0.0
1479056095.0,286046929.3,N,0.0,0.0
1479056095.9,286046929.3,N,0.0,0.0
1479056115.8,286046929.4,N,0.0,0.0
1479056135.6,286046927.8,N,0.0,0.0
1479056155.4,286046928.5,N,0.0,0.0
1479056175.3,286046929.0,N,0.0,0.0
1479056195.1,286046928.4,N,0.0,0.0
1479056215.8,286046930.3,N,0.0,0.0
1479056235.7,286046929.4,N,0.0,0.0
1479056255.5,286046931.5,N,0.0,0.0
1479056275.4,286046932.0,N,0.0,0.0
1479056295.2,286046930.5,N,0.0,0.0
1479056315.0,286046930.8,N,0.0,0.0
1479056315.9,286046930.8,N,0.0,0.0
1479056335.8,286046926.1,N,0.0,0.0
1479056355.6,286046928.5,N,0.0,0.0
1479056375.4,286046928.9,N,0.0,0.0
1479056395.3,286046926.3,N,0.0,0.0
