#timestamp,LO_Frequency,Hit,StdDev 
1529521215.2,286047000.0,N
1529521235.1,286047000.5,N
1529521236.0,286047000.5,N
1529521255.8,286047000.0,N
1529521275.7,286047000.3,N
1529521295.5,286046999.9,N
1529521315.3,286047000.9,Y
1529521335.2,286047000.0,P
1529521355.0,286047000.8,P
1529521355.9,286047000.8,N
1529521375.8,286047000.8,N
1529521395.6,286047001.2,Y
1529521415.4,286047000.8,P
1529521435.3,286047000.8,P
1529521455.1,286047000.8,P
1529521475.9,286047001.1,Y
1529521495.7,286046999.1,P
1529521515.5,286046998.8,N
1529521535.4,286046998.3,N
1529521555.2,286046999.3,N
1529521575.0,286046998.3,N
1529521575.9,286046998.3,N
1529521595.8,286046999.0,N
1529521615.6,286046998.3,N
1529521635.5,286046998.4,N
1529521655.3,286046998.7,N
1529521675.1,286046998.7,N
1529521695.9,286046998.6,N
1529521715.7,286046998.6,N
1529521735.5,286046998.9,N
1529521755.4,286046998.3,N
1529521775.2,286046998.6,N
1529521795.1,286046998.5,N
1529521796.0,286046998.5,N
1529521815.8,286046999.3,N
1529521835.6,286046998.2,Y
1529521855.5,286046999.9,P
1529521875.3,286047001.1,N
1529521895.1,286046999.7,N
1529521915.9,286047002.8,Y
1529521935.7,286047002.8,P
1529521955.6,286047002.7,N
1529521975.4,286047002.7,N
1529521995.2,286046999.7,N
1529522015.1,286047000.3,N
1529522016.0,286047000.3,N
1529522035.8,286046999.9,N
1529522055.7,286047000.2,N
1529522075.5,286047002.4,N
1529522095.3,286047002.3,N
1529522115.2,286047000.1,N
1529522135.9,286046999.8,N
1529522155.7,286046999.7,N
1529522175.6,286047002.2,N
1529522195.4,286047002.7,N
1529522215.3,286047002.3,N
1529522235.1,286047002.0,N
1529522236.0,286047002.0,N
1529522255.8,286047002.4,N
1529522275.7,286047002.2,N
1529522295.5,286047002.2,N
1529522315.3,286047002.7,N
1529522335.2,286047002.4,N
1529522355.0,286047002.1,N
1529522355.9,286047002.1,N
1529522375.8,286047002.4,N
1529522395.6,286047001.5,N
1529522415.4,286047002.5,N
1529522435.3,286047002.6,N
1529522455.1,286047002.5,N
1529522475.8,286047002.1,N
1529522495.7,286047002.4,N
1529522515.5,286047001.6,N
1529522535.4,286047001.6,N
1529522555.2,286047002.0,N
1529522575.0,286047002.0,N
1529522575.9,286047002.0,N
1529522595.8,286047001.6,N
1529522615.6,286047002.7,Y
1529522635.4,286047000.5,P
1529522655.3,286046999.7,N
1529522675.1,286047000.7,N
1529522695.9,286047000.0,N
1529522715.7,286046999.9,N
1529522735.5,286047000.2,N
1529522755.4,286047000.1,N
1529522775.2,286047000.4,N
1529522795.0,286046999.8,N
1529522796.0,286046999.8,N
1529522815.8,286047000.3,N
1529522835.6,286046999.8,N
1529522855.5,286046999.8,N
1529522875.3,286046999.7,N
1529522895.1,286047000.6,N
1529522915.9,286047000.2,N
1529522935.7,286047000.9,N
1529522955.5,286046999.8,N
1529522975.4,286047000.3,N
1529522995.2,286047000.2,N
1529523015.1,286047000.1,N
1529523016.0,286047000.1,N
1529523035.8,286046999.8,N
1529523055.6,286047000.5,N
1529523075.5,286046999.9,N
1529523095.3,286047000.2,N
1529523115.2,286046999.7,N
1529523135.9,286046999.7,N
1529523155.7,286047002.4,Y
1529523175.6,286046999.7,P
1529523195.4,286047002.6,P
1529523215.2,286047002.8,N
1529523235.1,286047002.7,N
1529523236.0,286047002.7,N
1529523255.8,286047002.7,N
1529523275.7,286047002.2,N
1529523295.5,286047002.8,N
1529523315.3,286047002.7,N
1529523335.2,286047002.1,N
1529523355.0,286047002.4,N
1529523355.9,286047002.4,N
1529523375.7,286047002.6,N
1529523395.6,286047002.4,N
1529523415.4,286047002.4,N
1529523435.3,286047002.6,N
1529523455.1,286047002.5,N
1529523456.0,286047002.5,N
1529523475.8,286047002.2,N
1529523495.7,286047002.5,Y
1529523515.5,286046998.7,P
1529523535.3,286046998.8,N
1529523555.2,286046998.7,N
1529523575.0,286046998.7,N
1529523575.9,286046998.7,N
1529523595.8,286046998.7,N
1529523615.6,286046998.4,N
1529523635.4,286046998.1,N
1529523655.3,286047001.2,N
1529523675.1,286046998.1,N
1529523695.9,286047001.2,N
1529523715.7,286047001.1,N
1529523735.5,286047000.8,N
1529523755.4,286047001.0,N
1529523775.2,286047000.9,N
1529523795.0,286047000.6,N
1529523796.0,286047000.6,N
1529523815.8,286047001.0,N
1529523835.6,286047000.1,N
1529523855.5,286047000.4,N
1529523875.3,286047000.6,N
1529523895.1,286047000.5,N
1529523915.9,286047000.4,N
1529523935.7,286047000.9,N
1529523955.6,286047000.9,N
1529523975.4,286047000.9,N
1529523995.2,286047000.1,N
1529524015.1,286046999.8,N
1529524016.0,286046999.8,N
1529524035.8,286046999.7,N
1529524055.6,286047000.0,N
1529524075.5,286047000.3,N
1529524095.3,286047002.7,N
1529524115.2,286046999.8,N
1529524135.9,286046999.9,N
1529524155.7,286047000.1,N
1529524175.6,286047000.1,N
1529524195.4,286047000.0,N
1529524215.2,286046999.9,N
1529524235.1,286047000.2,N
1529524236.0,286047000.2,N
1529524255.8,286047002.4,Y
1529524275.7,286047002.8,P
1529524295.5,286046999.9,N
1529524315.3,286047002.3,N
1529524335.2,286047002.8,N
1529524355.0,286047002.8,N
1529524355.9,286047002.8,N
1529524375.7,286047002.7,N
1529524395.6,286047002.1,N
1529524415.4,286047002.7,N
1529524435.3,286047002.0,N
1529524455.1,286047002.3,N
1529524456.0,286047002.3,N
1529524475.8,286047002.6,N
1529524495.7,286047002.4,N
1529524515.5,286047002.7,Y
1529524535.4,286046998.6,P
1529524555.2,286046998.5,N
1529524575.0,286047000.7,N
1529524575.9,286047000.7,N
1529524595.8,286046998.9,N
1529524615.6,286046998.8,N
1529524635.4,286046998.3,N
1529524655.3,286046998.7,N
1529524675.1,286046998.6,N
1529524695.9,286046998.6,N
1529524715.7,286046998.6,N
1529524735.5,286046998.5,N
1529524755.4,286047001.2,N
1529524775.2,286047000.8,N
1529524795.0,286047000.9,N
1529524795.9,286047000.9,N
