#timestamp,LO_Frequency,Hit,StdDev 
1455483615.1,286046994.7,N
1455483616.0,286046994.7,N
1455483635.8,286046990.1,N
1455483655.7,286046985.6,Y
1455483675.5,286046989.8,P
1455483695.3,286046987.7,P
1455483715.2,286046985.9,P
1455483735.9,286046982.5,Y
1455483755.7,286046993.2,P
1455483775.6,286046993.9,P
1455483795.4,286046995.8,N
1455483815.2,286046997.7,N
1455483835.0,286046997.2,N
1455483836.0,286046997.2,N
1455483855.8,286046998.0,N
1455483875.6,286046999.5,N
1455483895.4,286046991.7,N
1455483915.3,286046994.2,N
1455483935.1,286046998.3,N
1455483955.8,286047000.1,N
1455483975.7,286047003.3,N
1455483995.5,286047009.2,N
1455484015.3,286047008.7,N
1455484035.2,286047005.1,N
1455484055.9,286047007.4,N
1455484075.7,286047007.4,N
1455484095.6,286047007.4,N
1455484115.4,286047008.7,N
1455484135.2,286047016.9,N
1455484155.1,286047022.8,Y
1455484156.0,286047022.8,P
1455484175.8,286047025.2,N
1455484195.6,286047019.6,N
1455484215.5,286047015.8,N
1455484235.3,286047015.5,N
1455484255.1,286047017.3,N
1455484275.8,286047018.6,N
1455484295.7,286047014.5,N
1455484315.5,286047017.8,N
1455484335.3,286047019.5,Y
1455484355.2,286047002.0,P
1455484375.0,286047001.8,N
1455484375.9,286047001.8,N
1455484395.7,286047005.8,N
1455484415.6,286047004.2,N
1455484435.4,286047001.8,N
1455484455.2,286046999.4,N
1455484475.1,286047000.5,N
1455484476.0,286047000.5,N
1455484495.5,286047001.8,N
1455484515.3,286047002.3,N
1455484535.2,286047004.4,N
1455484555.9,286046998.6,N
1455484575.7,286046998.7,N
1455484595.6,286047003.1,N
1455484615.4,286047008.1,N
1455484635.2,286047008.0,N
1455484655.0,286047005.2,N
1455484655.9,286047005.2,N
1455484675.8,286047006.6,N
1455484695.6,286047001.6,N
1455484715.4,286047003.4,N
1455484735.3,286047004.4,N
1455484755.1,286047003.9,N
1455484775.8,286046999.9,N
1455484795.7,286046998.7,N
1455484815.5,286046995.9,N
1455484835.3,286046994.8,N
1455484855.2,286046995.8,N
1455484875.9,286046991.7,N
1455484895.7,286046992.7,N
1455484915.5,286046990.3,N
1455484935.4,286046988.5,N
1455484955.2,286046993.2,N
1455484975.0,286046989.0,N
1455484975.9,286046989.0,N
1455484995.8,286046985.9,N
1455485015.6,286046982.1,N
1455485035.4,286046980.3,N
1455485055.3,286046978.5,N
1455485075.1,286046975.3,N
1455485095.8,286046974.7,N
1455485115.7,286046973.9,N
1455485135.5,286046970.8,N
1455485155.3,286046969.8,N
1455485175.2,286046967.8,N
1455485195.9,286046970.4,N
1455485215.7,286046970.7,N
1455485235.6,286046968.4,N
1455485255.4,286046968.3,N
1455485275.2,286046966.6,N
1455485295.0,286046965.4,N
1455485295.9,286046965.4,N
1455485315.8,286046965.8,N
1455485335.6,286046966.2,N
1455485355.4,286046965.9,Y
1455485375.3,286046984.5,P
1455485395.1,286046980.7,P
1455485415.8,286046982.0,P
1455485435.7,286046984.8,Y
1455485455.5,286047002.4,P
1455485475.3,286047002.5,N
1455485495.2,286047002.1,N
1455485515.9,286046999.9,N
1455485535.7,286047002.1,N
1455485555.6,286047000.5,N
1455485575.4,286046998.1,N
1455485595.2,286046998.0,N
1455485615.1,286046998.6,N
1455485616.0,286046998.6,N
1455485635.8,286046995.1,N
1455485655.6,286046993.3,N
1455485675.5,286046997.4,N
1455485695.3,286047001.1,N
1455485715.1,286046998.2,N
1455485735.8,286047000.0,N
1455485755.7,286047004.3,N
1455485775.5,286047007.2,N
1455485795.3,286047006.4,N
1455485815.2,286047006.8,N
1455485835.9,286047005.4,N
1455485855.7,286047000.3,N
1455485875.6,286047000.6,N
1455485895.4,286046999.7,N
1455485915.2,286047000.3,N
1455485935.1,286047000.0,N
1455485936.0,286047000.0,N
1455485955.8,286047001.5,N
1455485975.6,286047001.4,N
1455485995.4,286047004.2,N
1455486015.3,286047002.2,N
1455486035.1,286047000.4,N
1455486055.8,286047002.8,N
1455486075.7,286047005.9,N
1455486095.5,286047007.4,N
1455486115.3,286047006.3,N
1455486135.2,286047002.6,N
1455486155.9,286046996.9,N
1455486175.7,286047000.3,N
1455486195.6,286047002.0,N
1455486215.4,286047000.5,N
1455486235.2,286047003.9,N
1455486255.1,286047003.4,N
1455486256.0,286047003.4,N
1455486275.8,286047005.4,N
1455486295.6,286047009.0,Y
1455486315.5,286047003.5,P
1455486335.3,286047002.9,P
1455486355.1,286047005.5,P
1455486375.9,286047005.3,Y
1455486395.7,286047001.0,P
1455486415.5,286047002.4,N
1455486435.4,286046999.9,N
1455486455.2,286047000.1,N
1455486475.0,286047000.6,N
1455486475.9,286047000.6,N
1455486495.7,286047001.2,N
1455486515.6,286046997.4,N
1455486535.4,286046995.4,N
1455486555.2,286046995.4,N
1455486575.1,286046999.6,N
1455486576.0,286046999.6,N
1455486595.8,286046995.1,N
1455486615.6,286046999.6,N
1455486635.5,286046998.8,N
1455486655.3,286047001.0,N
1455486675.1,286046996.9,N
1455486695.9,286046999.4,N
1455486715.7,286046995.3,N
1455486735.5,286046997.9,N
1455486755.4,286046998.0,N
1455486775.2,286046993.4,N
1455486795.0,286046994.7,N
1455486795.9,286046994.7,N
1455486815.8,286046990.6,Y
1455486835.6,286046995.8,P
1455486855.4,286047000.4,N
1455486875.3,286047001.5,N
1455486895.1,286047000.5,N
1455486896.0,286047000.5,N
1455486915.8,286047002.3,N
1455486935.7,286046998.8,N
1455486955.5,286046999.1,N
1455486975.3,286046996.6,N
1455486995.1,286046996.1,N
1455487015.9,286046997.0,N
1455487035.7,286046996.0,N
1455487055.5,286046997.2,N
1455487075.4,286046996.6,N
1455487095.2,286046999.5,N
1455487115.0,286047001.0,N
1455487115.9,286047001.0,N
1455487135.8,286046996.8,N
1455487155.6,286046996.7,N
1455487175.4,286046991.8,Y
1455487195.3,286046996.2,P
1455483615.8,286046997.0,N
1455483635.6,286047000.8,N
1455483655.4,286047000.4,N
1455483675.3,286047000.1,N
1455483695.1,286047000.0,N
1455483696.0,286047000.0,N
1455483715.8,286047000.3,N
1455483735.7,286046999.3,N
1455483755.5,286046998.2,N
1455483775.3,286046998.4,N
1455483795.2,286046998.4,N
1455483815.9,286047002.4,N
1455483835.7,286047000.9,N
1455483855.5,286047000.5,N
1455483875.4,286046998.8,N
1455483895.2,286047000.1,N
1455483915.0,286047003.6,N
1455483915.9,286047003.6,N
1455483935.8,286047003.8,N
1455483955.6,286047002.7,N
1455483975.4,286046999.7,N
1455483995.3,286047003.3,N
1455484015.1,286047001.3,N
1455484016.0,286047001.3,N
1455484035.8,286046998.1,N
1455484055.7,286047002.3,N
1455484075.5,286046999.7,N
1455484095.3,286047001.6,N
1455484115.2,286047002.0,N
1455484135.9,286047001.5,N
1455484155.7,286046998.6,N
1455484175.6,286046996.8,N
1455484195.4,286046997.6,N
1455484215.2,286046999.4,N
1455484235.0,286046999.1,N
1455484235.9,286046999.1,N
1455484255.8,286046997.2,N
1455484275.6,286046997.4,N
1455484295.4,286046996.1,N
1455484315.3,286046995.6,N
1455484335.1,286046995.5,N
1455484355.8,286046995.1,N
1455484375.7,286046993.6,N
1455484395.5,286046996.0,N
1455484415.3,286046996.4,N
1455484435.2,286046995.5,N
1455484455.9,286046995.3,N
1455484475.7,286046995.1,N
1455484495.6,286046994.9,N
1455484515.4,286046997.4,N
1455484535.2,286046996.9,N
1455484555.0,286046995.1,N
1455484555.9,286046995.1,N
1455484575.8,286046997.6,N
1455484595.6,286046997.0,N
1455484615.4,286046998.8,N
1455484635.3,286047002.4,N
1455484655.1,286047005.8,N
1455484675.8,286047004.4,N
1455484695.7,286046999.9,N
1455484715.5,286047001.3,N
1455484735.3,286047004.3,N
1455484755.4,286047001.5,N
1455484775.2,286047003.7,N
1455484795.0,286047005.9,N
1455484795.9,286047005.9,N
1455484815.8,286047001.9,N
1455484835.6,286047002.8,N
1455484855.4,286047002.3,N
1455484875.2,286047001.5,N
1455484895.1,286047003.0,N
1455484896.0,286047003.0,N
1455484915.8,286047003.4,N
1455484935.6,286047002.9,N
1455484955.5,286047003.6,N
1455484975.3,286047003.5,N
1455484995.1,286047003.3,N
1455485015.9,286047007.0,N
1455485035.7,286047004.6,N
1455485055.5,286047006.2,N
1455485075.4,286047008.8,N
1455485095.2,286047009.4,N
1455485115.0,286047011.2,Y
1455485115.9,286047011.2,P
1455485135.8,286047007.8,N
1455485155.6,286047006.8,N
1455485175.4,286047010.4,Y
1455485195.3,286047007.4,P
1455485215.1,286047006.7,P
1455485235.8,286047002.9,P
1455485255.7,286047001.7,N
1455485275.5,286047000.9,N
1455485295.3,286047000.2,N
1455485315.2,286047002.1,N
1455485335.9,286047002.1,N
1455485355.7,286047003.9,N
1455485375.6,286047010.7,Y
1455485395.4,286047007.5,P
1455485415.2,286047007.9,P
1455485435.1,286047005.9,N
1455485436.0,286047005.9,Y
1455485455.8,286046995.8,P
1455485475.6,286046997.4,N
1455485495.5,286047001.1,N
1455485515.3,286046997.2,N
1455485535.1,286046998.3,N
1455485555.9,286046996.2,N
1455485575.7,286046999.1,N
1455485595.5,286046997.4,N
1455485615.3,286046999.3,N
1455485635.2,286047000.3,N
1455485655.0,286046998.5,N
1455485655.9,286046998.5,N
1455485675.7,286046998.2,N
1455485695.6,286047004.4,N
1455485715.4,286047004.4,N
1455485735.2,286047002.5,N
1455485755.1,286047005.3,N
1455485756.0,286047005.3,N
1455485775.8,286047005.4,N
1455485795.6,286047003.5,N
1455485815.5,286047002.2,N
1455485835.3,286047000.0,N
1455485855.1,286046997.4,N
1455485875.9,286046997.3,N
1455485895.7,286046995.6,N
1455485915.5,286046995.1,N
1455485935.4,286046998.0,N
1455485955.2,286046996.5,N
1455485975.0,286046996.7,N
1455485975.9,286046996.7,N
1455485995.7,286046997.9,N
1455486015.6,286046997.8,N
1455486035.4,286047000.6,N
1455486055.2,286047002.8,N
1455486075.1,286047005.0,N
1455486076.0,286047005.0,N
1455486095.8,286047004.0,N
1455486115.6,286047002.4,N
1455486135.5,286047000.5,N
1455486155.3,286047000.4,N
1455486175.1,286047002.4,N
1455486195.9,286047002.5,N
1455486215.7,286047002.1,N
1455486235.5,286047004.3,N
1455486255.4,286047005.7,N
1455486275.2,286047002.2,N
1455486295.0,286046999.7,N
1455486295.9,286046999.7,N
1455486315.8,286047001.1,N
1455486335.6,286047000.6,N
1455486355.4,286046998.8,N
1455486375.3,286047001.8,N
1455486395.1,286047004.0,N
1455486396.0,286047004.0,N
1455486415.8,286047002.1,N
1455486435.6,286047001.7,N
1455486455.5,286047003.3,N
1455486475.3,286047003.7,N
1455486495.1,286047000.4,N
1455486515.9,286047002.1,N
1455486535.7,286047006.0,N
1455486555.5,286047007.2,Y
1455486575.4,286047001.9,P
1455486595.2,286047003.4,P
1455486615.0,286047007.3,P
1455486616.0,286047007.3,Y
1455486635.8,286047000.4,P
1455486655.6,286046998.2,N
1455486675.4,286046998.0,N
1455486695.3,286046998.5,N
1455486715.1,286047001.0,N
1455486735.8,286046999.0,N
1455486755.7,286046999.8,N
1455486775.5,286046996.7,N
1455486795.3,286046993.5,Y
1455486815.2,286046992.9,P
1455486835.9,286046992.7,N
1455486855.7,286046991.6,N
1455486875.6,286046989.9,Y
1455486895.4,286046993.3,P
1455486915.2,286046995.6,P
1455486935.1,286046994.0,P
1455486936.0,286046994.0,Y
1455486955.8,286047001.4,P
1455486975.6,286046999.7,N
1455486995.5,286047000.6,N
1455487015.3,286047000.6,N
1455487035.1,286047002.5,N
1455487055.9,286046999.9,N
1455487075.7,286047001.6,N
1455487095.5,286047003.5,N
1455487115.4,286047001.9,N
1455487135.2,286047007.4,Y
1455487155.0,286047008.8,P
1455487155.9,286047008.8,N
1455487175.8,286047009.5,N
1455487195.6,286047014.7,Y
