#timestamp,LO_Frequency,Hit,StdDev 
1659052815.7,286046999.7,P
1659052835.5,286047000.3,N
1659052855.4,286046999.8,N
1659052875.2,286047002.4,N
1659052895.0,286046999.7,N
1659052895.9,286046999.7,N
1659052915.8,286047002.8,N
1659052935.6,286046999.9,N
1659052955.5,286047000.0,N
1659052975.3,286046999.7,N
1659052995.1,286047000.4,N
1659053015.9,286047000.1,N
1659053035.7,286047000.4,N
1659053055.6,286047000.4,N
1659053075.4,286047000.9,N
1659053125.3,286047002.8,E
1659053135.2,286046996.6,N
1659053155.0,286046996.2,P
1659053155.9,286046996.2,P
1659053175.8,286046998.0,Y
1659053195.6,286046998.1,P
1659053215.5,286047000.6,N
1659053235.3,286047000.9,N
1659053255.1,286047000.4,N
1659053275.9,286046998.6,N
1659053295.7,286047000.7,N
1659053315.5,286047000.7,N
1659053335.4,286047001.2,N
1659053355.2,286046999.8,N
1659053375.1,286046999.7,N
1659053376.0,286046999.7,N
1659053395.8,286047000.8,N
1659053415.6,286046998.6,N
1659053435.5,286047000.7,N
1659053455.3,286047000.5,N
1659053475.1,286047002.8,N
1659053495.9,286047002.4,N
1659053515.7,286047001.8,N
1659053535.6,286047004.4,N
1659053555.4,286047003.7,N
1659053575.2,286047006.2,Y
1659053595.1,286047006.6,P
1659053596.0,286047006.6,N
1659053615.8,286047005.7,N
1659053635.6,286047003.7,N
1659053655.5,286047008.8,Y
1659053675.3,286047002.3,P
1659053695.2,286046999.7,N
1659053715.9,286047002.2,N
1659053735.7,286047002.3,N
1659053755.6,286047000.3,N
1659053775.4,286047000.1,N
1659053795.3,286047000.1,N
1659053815.1,286047002.0,N
1659053816.0,286047002.0,N
1659053835.8,286047001.9,N
1659053855.7,286047001.6,N
1659053875.5,286047003.4,N
1659053895.3,286047003.3,N
1659053915.2,286047003.4,N
1659053935.0,286047005.5,Y
1659053935.9,286047005.5,P
1659053955.8,286047004.2,N
1659053975.6,286047001.3,N
1659053995.4,286047004.3,N
1659054015.3,286047004.0,N
1659054035.1,286047003.8,N
1659054055.9,286047003.8,N
1659054075.7,286047004.4,Y
1659054095.5,286046998.5,P
1659054115.4,286046998.5,N
1659054135.2,286047000.9,N
1659054155.0,286047000.8,N
1659054156.0,286047000.8,N
1659054175.8,286047001.2,N
1659054195.6,286046998.3,N
1659054215.5,286046998.2,N
1659054235.3,286046998.5,N
1659054255.2,286046998.6,N
1659054275.9,286046998.7,N
1659054295.7,286046998.5,N
1659054315.6,286046999.0,N
1659054335.4,286046999.4,N
1659054355.2,286046996.6,N
1659054375.1,286046996.6,N
1659054376.0,286046996.6,N
1659054395.8,286046997.1,N
1659054415.7,286046997.0,N
1659054435.5,286046997.0,N
1659054455.3,286046996.9,N
1659054475.2,286046996.7,N
1659054495.0,286046997.3,N
1659054495.9,286046997.3,N
1659054515.7,286046997.8,N
1659054535.6,286046998.0,N
1659054555.4,286047003.4,N
1659054575.3,286047003.4,N
1659054595.1,286047004.4,N
1659054596.0,286047004.4,N
1659054615.8,286047004.2,N
1659054635.7,286047001.3,N
1659054655.5,286047002.5,N
1659054675.4,286046999.8,N
1659054695.2,286047000.0,N
1659054715.0,286046998.1,N
1659054715.9,286046998.1,N
1659054735.8,286046998.3,N
1659054755.6,286046999.0,N
1659054775.5,286046997.6,N
1659054795.3,286046997.8,N
1659054815.1,286046995.1,N
1659054835.9,286046995.8,N
1659054855.7,286046995.5,N
1659054875.5,286046995.6,N
1659054895.4,286046995.1,N
1659054915.2,286046995.9,N
1659054935.0,286046995.2,N
1659054936.0,286046995.2,N
1659054955.8,286046995.5,N
1659054975.6,286046995.8,N
1659054995.5,286046996.2,N
1659055015.3,286046996.2,N
1659055035.1,286046996.0,N
1659055055.9,286046993.5,N
1659055075.7,286046993.6,N
1659055095.6,286046994.0,N
1659055115.4,286046993.9,N
1659055135.2,286046993.9,N
1659055155.1,286046994.0,N
1659055156.0,286046994.0,N
1659055175.8,286046994.1,N
1659055195.6,286046993.9,N
1659055215.5,286046993.5,Y
1659055235.3,286046998.8,P
1659055255.2,286046999.5,N
1659055275.9,286046999.1,N
1659055295.7,286046999.1,N
1659055315.6,286046999.2,N
1659055335.4,286046996.9,N
1659055355.2,286046999.2,N
1659055375.1,286046999.1,N
1659055376.0,286046999.1,N
1659055395.8,286046998.8,N
1659055415.7,286046998.2,N
1659055435.5,286047000.9,N
1659055455.3,286047000.3,N
1659055475.2,286047000.0,N
1659055495.0,286046999.9,N
1659055495.9,286046999.9,N
1659055515.8,286047000.7,N
1659055535.6,286047001.1,N
1659055555.4,286047001.1,N
1659055575.3,286046998.2,N
1659055595.1,286046998.2,N
1659055615.8,286046998.5,N
1659055635.7,286046998.2,N
1659055655.5,286046998.3,N
1659055675.4,286046999.1,N
1659055695.2,286046998.8,N
1659055715.0,286046998.4,N
1659055715.9,286046998.4,N
1659055735.8,286047001.1,N
1659055755.6,286046998.6,N
1659055775.5,286047000.7,N
1659055795.3,286046998.8,N
1659055815.1,286046998.6,N
1659055835.9,286046998.8,N
1659055855.7,286046999.1,N
1659055875.5,286046996.9,N
1659055895.4,286046998.9,N
1659055915.2,286046998.7,N
1659055935.1,286046999.0,N
1659055936.0,286046999.0,N
1659055955.8,286046998.3,N
1659055975.6,286046998.1,N
1659055995.5,286047001.1,N
1659056015.3,286047000.8,N
1659056035.1,286047000.9,N
1659056055.9,286047001.0,N
1659056075.7,286047002.8,N
1659056095.6,286047002.3,N
1659056115.4,286046999.9,N
1659056135.2,286047002.3,N
1659056155.1,286047002.8,N
1659056156.0,286047002.8,N
1659056175.8,286046999.9,N
1659056195.7,286047002.5,N
1659056215.5,286047002.8,N
1659056235.3,286047002.4,N
1659056255.2,286047002.7,N
1659056275.0,286047002.4,N
1659056275.9,286047002.4,N
1659056295.7,286047000.2,N
1659056315.6,286047002.7,N
1659056335.4,286046999.8,N
1659056355.3,286046999.7,N
1659056375.1,286046999.7,N
1659056376.0,286046999.7,N
1659056395.8,286047002.6,N
