#timestamp,LO_Frequency,Hit,StdDev 
1556182815.8,286046998.7,Y
1556182835.6,286046998.6,P
1556182855.5,286046998.5,P
1556182875.3,286046998.9,P
1556182895.1,286046998.9,Y
1556182915.9,286047000.9,P
1556182935.7,286046998.1,N
1556182955.5,286046998.8,N
1556182975.4,286046999.0,N
1556182995.2,286046999.3,N
1556183015.0,286046999.1,N
1556183015.9,286046999.1,N
1556183035.8,286046998.2,N
1556183055.6,286046999.1,N
1556183075.4,286046998.8,N
1556183095.3,286046996.8,Y
1556183115.1,286046999.2,P
1556183116.0,286046999.2,P
1556183135.8,286046998.4,P
1556183155.6,286046999.4,N
1556183175.5,286046997.2,Y
1556183195.3,286046999.5,P
1556183215.1,286046996.5,P
1556183235.9,286046998.9,N
1556183255.7,286046998.3,N
1556183275.5,286046999.5,N
1556183295.4,286046999.3,N
1556183315.2,286046998.2,N
1556183335.0,286046999.4,N
1556183335.9,286046999.4,N
1556183355.8,286046998.8,N
1556183375.6,286047000.8,N
1556183395.4,286046999.9,N
1556183415.3,286047000.4,N
1556183435.1,286047000.5,N
1556183436.0,286047000.5,N
1556183455.8,286047000.6,N
1556183475.6,286047000.4,N
1556183495.5,286047000.7,N
1556183515.3,286046999.9,N
1556183535.1,286047000.8,N
1556183555.9,286047000.2,N
1556183575.7,286047002.6,N
1556183595.5,286047002.4,N
1556183615.4,286047003.9,Y
1556183635.2,286047004.3,P
1556183655.0,286047003.7,N
1556183655.9,286047003.7,N
1556183675.8,286047003.1,N
1556183695.6,286047003.1,N
1556183715.4,286047003.7,N
1556183735.3,286047002.9,N
1556183755.1,286047005.9,Y
1556183756.0,286047005.9,P
1556183775.8,286047002.1,N
1556183795.7,286047001.6,N
1556183815.5,286047003.8,N
1556183835.3,286047003.5,N
1556183855.1,286047003.5,N
1556183875.9,286047003.5,N
1556183895.7,286047006.0,Y
1556183915.5,286047002.7,P
1556183935.4,286047000.1,N
1556183955.2,286046999.8,N
1556183975.0,286047002.5,N
1556183975.9,286047002.5,N
1556183995.8,286047002.4,N
1556184015.6,286047002.2,N
1556184035.4,286047002.1,N
1556184055.3,286047004.3,Y
1556184075.1,286047002.7,P
1556184095.8,286046999.9,N
1556184115.7,286047000.2,N
1556184135.5,286047000.6,N
1556184155.3,286047002.3,N
1556184175.2,286047002.4,N
1556184195.9,286047000.0,N
1556184215.7,286047000.6,N
1556184235.6,286047001.2,N
1556184255.4,286046999.9,N
1556184275.2,286047000.5,N
1556184295.0,286047000.6,N
1556184295.9,286047000.6,N
1556184315.8,286046998.5,N
1556184335.6,286046998.8,N
1556184355.4,286046998.4,N
1556184375.3,286046998.9,N
1556184395.1,286046998.9,N
1556184415.8,286046999.3,N
1556184435.7,286046999.2,N
1556184455.5,286046997.2,N
1556184475.3,286046997.3,N
1556184495.2,286046997.9,N
1556184515.9,286046995.2,Y
1556184535.7,286046994.9,P
1556184555.6,286046995.5,N
1556184575.4,286046995.8,N
1556184595.2,286046995.7,N
1556184615.1,286046993.9,Y
1556184616.0,286046993.9,P
1556184635.8,286046999.2,N
1556184655.6,286046996.9,N
1556184675.4,286046997.7,N
1556184695.3,286046994.9,N
1556184715.1,286046995.9,N
1556184735.8,286046993.4,Y
1556184755.7,286046996.9,P
1556184775.5,286046996.8,P
1556184795.3,286046996.5,P
1556184815.2,286046996.6,Y
1556184835.0,286047000.9,P
1556184835.9,286047000.9,N
1556184855.7,286046998.1,N
1556184875.6,286046999.0,N
1556184895.4,286046999.6,N
1556184915.2,286046999.6,N
1556184935.1,286046996.8,N
1556184936.0,286046996.8,N
1556184955.8,286046997.9,N
1556184975.6,286046995.3,Y
1556184995.5,286046997.3,P
1556185015.3,286046997.1,P
1556185035.1,286046995.3,P
1556185055.9,286046995.7,Y
1556185075.7,286046998.4,P
1556185095.5,286046998.9,N
1556185115.4,286046999.0,N
1556185135.2,286046998.7,N
1556185155.0,286046998.5,N
1556185155.9,286046998.5,N
1556185175.8,286047001.0,N
1556185195.6,286047001.2,N
1556185215.4,286047001.2,N
1556185235.2,286046998.4,N
1556185255.1,286046998.1,N
1556185256.0,286046998.1,N
1556185275.8,286046998.9,N
1556185295.6,286046998.6,N
1556185315.5,286046999.1,N
1556185335.3,286046999.5,N
1556185355.1,286046996.9,N
1556185375.9,286046999.6,N
1556185395.7,286046996.6,N
1556185415.5,286046997.3,N
1556185435.4,286046997.8,N
1556185455.2,286046997.7,N
1556185475.0,286046995.4,Y
1556185475.9,286046995.4,P
1556185495.8,286046997.1,N
1556185515.6,286046996.7,N
1556185535.4,286046997.4,N
1556185555.3,286046996.8,Y
1556185575.1,286047001.0,P
1556185576.0,286047001.0,N
1556185595.8,286047000.9,N
1556185615.6,286047000.4,N
1556185635.5,286047000.5,N
1556185655.3,286047000.8,N
1556185675.1,286047000.3,N
1556185695.9,286047000.3,N
1556185715.7,286047000.8,N
1556185735.5,286047000.5,N
1556185755.4,286047000.6,N
1556185775.2,286047000.9,N
1556185795.0,286047000.7,N
1556185795.9,286047000.7,N
1556185815.8,286047000.5,N
1556185835.6,286047000.8,N
1556185855.4,286046998.6,N
1556185875.2,286047000.7,N
1556185895.1,286046998.2,N
1556185896.0,286046998.2,N
1556185915.8,286046998.3,N
1556185935.6,286046998.6,N
1556185955.5,286046998.8,N
1556185975.3,286046999.0,N
1556185995.1,286046999.5,N
1556186015.9,286046997.1,N
1556186035.7,286046996.8,N
1556186055.5,286046997.4,N
1556186075.4,286046995.3,Y
1556186095.2,286046997.9,P
1556186115.0,286046994.9,P
1556186115.9,286046994.9,N
1556186135.8,286046995.7,N
1556186155.6,286046995.8,N
1556186175.4,286046995.7,N
1556186195.3,286046993.7,Y
1556186215.1,286046997.0,P
1556186216.0,286046997.0,P
1556186235.8,286046996.5,P
1556186255.7,286046996.5,Y
1556186275.5,286047000.9,P
1556186295.3,286046998.5,N
1556186315.1,286046998.4,N
1556186335.9,286046999.0,N
1556186355.7,286046997.7,N
1556186375.5,286046997.7,N
1556186395.4,286046995.5,Y
