#timestamp,LO_Frequency,Hit,StdDev 
1522594815.2,286046999.6,N
1522594835.0,286046999.2,N
1522594835.9,286046999.2,N
1522594855.7,286046998.7,N
1522594875.6,286046999.2,N
1522594895.4,286046997.9,N
1522594915.3,286046996.4,Y
1522594935.1,286046994.6,P
1522594936.0,286046994.6,N
1522594955.8,286046991.7,P
1522594975.7,286046994.3,N
1522594995.5,286046993.8,N
1522595015.4,286046993.6,N
1522595035.2,286046994.5,N
1522595055.0,286046994.4,N
1522595055.9,286046994.4,N
1522595075.8,286046992.5,Y
1522595095.6,286046997.9,P
1522595115.4,286046997.9,N
1522595135.3,286046998.2,N
1522595155.1,286046998.9,N
1522595175.9,286046997.0,N
1522595195.7,286046997.5,N
1522595215.5,286046998.0,N
1522595235.4,286046997.2,N
1522595255.2,286046996.5,Y
1522595275.1,286047000.0,P
1522595276.0,286047000.0,N
1522595295.8,286047002.6,N
1522595315.6,286047000.0,N
1522595335.5,286047002.4,N
1522595355.3,286047005.3,Y
1522595375.1,286047002.9,P
1522595395.9,286047006.0,P
1522595415.7,286047003.6,N
1522595435.6,286047003.7,N
1522595455.4,286047003.3,N
1522595475.2,286047003.9,N
1522595495.1,286047003.2,N
1522595496.0,286047003.2,N
1522595515.8,286047008.8,Y
1522595535.7,286047009.2,P
1522595555.5,286047006.2,N
1522595575.3,286047010.7,P
1522595595.2,286047010.7,Y
1522595615.0,286047000.1,P
1522595615.9,286047000.1,N
1522595635.8,286046999.8,N
1522595655.6,286047000.6,N
1522595675.4,286046998.1,N
1522595695.3,286046999.4,N
1522595715.1,286047002.6,N
1522595735.8,286047002.7,N
1522595755.7,286047000.6,N
1522595775.5,286047000.8,N
1522595795.4,286046996.7,N
1522595815.2,286046998.3,N
1522595835.0,286047001.1,N
1522595835.9,286047001.1,N
1522595855.8,286047001.0,N
1522595875.6,286047001.1,N
1522595895.5,286047000.4,N
1522595915.3,286047000.6,N
1522595935.1,286046998.9,N
1522595955.9,286046996.8,N
1522595975.7,286046997.9,N
1522595995.5,286046995.2,N
1522596015.4,286046997.1,N
1522596035.2,286047000.9,N
1522596055.1,286047000.1,N
1522596056.0,286047000.1,N
1522596075.8,286047000.7,N
1522596095.6,286046998.8,N
1522596115.5,286046999.6,N
1522596135.3,286046999.5,N
1522596155.2,286046996.6,N
1522596175.9,286046999.2,N
1522596195.7,286046999.8,N
1522596215.6,286047002.0,N
1522596235.4,286047002.3,N
1522596255.2,286046999.8,N
1522596275.1,286047000.5,N
1522596276.0,286047000.5,N
1522596295.8,286047002.6,N
1522596315.7,286047001.4,N
1522596335.5,286047005.8,Y
1522596355.3,286047007.6,P
1522596375.2,286047010.7,N
1522596395.0,286047006.3,N
1522596395.9,286047006.3,N
1522596415.8,286047009.8,N
1522596435.6,286047013.3,Y
1522596455.4,286047011.9,P
1522596475.3,286047016.2,P
1522596495.1,286047019.6,P
1522596515.9,286047019.1,Y
1522596535.7,286047002.3,P
1522596555.6,286046997.2,N
1522596575.4,286046994.2,N
1522596595.2,286046990.3,N
1522596615.1,286046991.0,N
1522596616.0,286046991.0,N
1522596635.8,286046991.1,N
1522596655.6,286046987.4,N
1522596675.5,286046988.3,N
1522596695.3,286046986.7,N
1522596715.2,286046985.2,N
1522596735.9,286046984.3,N
1522596755.7,286046986.4,N
1522596775.6,286046988.3,N
1522596795.4,286046988.1,N
1522596815.3,286046989.9,N
1522596835.1,286046993.2,N
1522596836.0,286046993.2,N
1522596855.8,286046990.7,N
1522596875.7,286046991.6,N
1522596895.5,286046994.2,N
1522596915.4,286046994.5,N
1522596935.2,286046990.8,N
1522596955.0,286046988.6,N
1522596955.9,286046988.6,N
1522596975.8,286046989.9,N
1522596995.6,286046986.0,N
1522597015.5,286046984.3,N
1522597035.3,286046982.5,Y
1522597055.1,286046991.3,P
1522597075.9,286046988.6,P
1522597095.7,286046989.1,P
1522597115.6,286046987.2,Y
1522597135.4,286046999.6,P
1522597155.2,286046999.5,N
1522597175.1,286046999.3,N
1522597176.0,286046999.3,N
1522597195.8,286046997.0,N
1522597215.6,286046999.5,N
1522597235.5,286046999.2,N
1522597255.3,286046997.4,N
1522597275.2,286046997.0,N
1522597295.9,286046997.1,N
1522597315.7,286046996.9,N
1522597335.6,286046997.5,N
1522597355.4,286046997.4,N
1522597375.3,286046996.9,N
1522597395.1,286046998.0,N
1522597396.0,286046998.0,N
1522597415.8,286046995.8,N
1522597435.7,286046997.8,N
1522597455.5,286046996.9,N
1522597475.3,286046996.7,N
1522597495.2,286046996.5,N
1522597515.0,286046999.0,N
1522597515.9,286046999.0,N
1522597535.8,286046998.4,N
1522597555.6,286047000.5,N
1522597575.4,286047007.5,Y
1522597595.3,286047013.7,P
1522597615.1,286047015.6,N
1522597635.9,286047013.2,N
1522597655.7,286047013.8,N
1522597675.5,286047010.2,N
1522597695.4,286047008.7,N
1522597715.2,286047007.0,N
1522597735.1,286047007.4,N
1522597736.0,286047007.4,N
1522597755.8,286047005.1,N
1522597775.6,286047003.4,N
1522597795.5,286047010.4,N
1522597815.3,286047009.5,N
1522597835.1,286047009.9,N
1522597855.9,286047009.5,N
1522597875.7,286047011.6,N
1522597895.6,286047011.7,N
1522597915.4,286047010.0,N
1522597935.3,286047010.7,N
1522597955.1,286047010.4,N
1522597956.0,286047010.4,N
1522597975.8,286047006.9,N
1522597995.7,286047009.2,N
1522598015.5,286047008.9,N
1522598035.3,286047006.9,N
1522598055.2,286047004.8,N
1522598075.0,286047002.0,N
1522598075.9,286047002.0,N
1522598095.8,286047002.0,N
1522598115.6,286047004.4,N
1522598135.4,286047003.1,N
1522598155.3,286047003.8,N
1522598175.1,286047003.5,N
1522598195.9,286047007.1,N
1522598215.7,286047007.3,N
1522598235.5,286047005.3,N
1522598255.4,286047003.5,N
1522598275.2,286047001.3,N
1522598295.1,286047002.0,N
1522598296.0,286047002.0,N
1522598315.8,286047002.0,N
1522598335.6,286047000.2,N
1522598355.5,286047002.4,N
1522598375.3,286047002.2,N
1522598395.2,286047002.1,N
