#timestamp,LO_Frequency,Hit,StdDev 
1605279615.7,286046995.3,N
1605279635.6,286046994.5,N
1605279655.4,286046994.0,N
1605279675.3,286046994.7,N
1605279695.1,286046992.7,N
1605279696.0,286046992.7,N
1605279715.8,286046990.9,Y
1605279735.7,286046995.7,P
1605279755.5,286046997.2,P
1605279775.3,286046996.8,P
1605279795.2,286046999.3,N
1605279815.0,286046999.3,N
1605279815.9,286046999.3,N
1605279835.8,286046999.7,N
1605279855.6,286047002.0,N
1605279875.4,286047001.5,N
1605279895.3,286047000.5,N
1605279915.1,286047000.5,N
1605279935.8,286046997.1,N
1605279955.7,286046997.8,N
1605279975.5,286046994.6,N
1605279995.4,286046993.7,N
1605280015.2,286046995.5,N
1605280035.0,286046995.5,N
1605280035.9,286046995.5,N
1605280055.8,286046996.9,N
1605280075.6,286046998.5,N
1605280095.4,286047001.4,N
1605280115.3,286047001.8,N
1605280135.1,286047001.4,N
1605280155.9,286047003.0,N
1605280175.7,286047001.7,N
1605280195.5,286047001.3,N
1605280215.4,286047005.6,N
1605280235.2,286047004.9,N
1605280255.0,286047003.1,N
1605280255.9,286047003.1,N
1605280275.8,286047002.2,N
1605280295.6,286047002.8,N
1605280315.5,286047000.2,N
1605280335.3,286046998.6,N
1605280355.1,286046997.1,N
1605280375.9,286046997.8,N
1605280395.7,286046999.6,N
1605280415.5,286046998.4,N
1605280435.4,286046997.0,N
1605280455.2,286046999.0,N
1605280475.1,286046997.1,N
1605280476.0,286046997.1,N
1605280495.8,286046999.6,N
1605280515.6,286046995.5,N
1605280535.5,286046994.1,N
1605280555.3,286046991.9,N
1605280575.1,286046991.3,N
1605280595.9,286046990.6,N
1605280615.7,286046992.5,N
1605280635.6,286046992.1,N
1605280655.4,286046995.9,N
1605280675.2,286046996.2,N
1605280695.1,286046998.0,N
1605280696.0,286046998.0,N
1605280715.8,286046995.5,N
1605280735.6,286046994.0,N
1605280755.5,286046993.5,N
1605280775.3,286046992.3,N
1605280795.1,286046990.3,N
1605280815.9,286046992.1,N
1605280835.7,286046990.3,N
1605280855.6,286046990.5,N
1605280875.4,286046991.6,N
1605280895.2,286046989.2,Y
1605280915.1,286046994.6,P
1605280916.0,286046994.6,P
1605280935.8,286046991.9,P
1605280955.7,286046992.6,Y
1605280975.5,286047000.3,P
1605280995.3,286047002.4,N
1605281015.2,286047004.4,N
1605281035.0,286047001.4,N
1605281035.9,286047001.4,N
1605281055.7,286047004.1,N
1605281075.6,286047001.7,N
1605281095.4,286047001.3,N
1605281115.3,286047002.6,N
1605281135.1,286047002.7,N
1605281136.0,286047002.7,N
1605281155.8,286046999.7,N
1605281175.7,286047002.8,N
1605281195.5,286047000.3,N
1605281215.3,286047002.6,N
1605281235.2,286047003.9,N
1605281255.0,286047005.6,N
1605281255.9,286047005.6,N
1605281275.8,286047007.5,N
1605281295.6,286047007.5,N
1605281315.4,286047007.0,N
1605281335.3,286047005.1,N
1605281355.1,286047003.6,N
1605281375.8,286047002.5,N
1605281395.7,286047002.4,N
1605281415.5,286047000.1,N
1605281435.3,286047000.5,N
1605281455.2,286046999.7,N
1605281475.0,286047000.7,N
1605281475.9,286047000.7,N
1605281495.8,286047000.9,N
1605281515.6,286046999.9,N
1605281535.4,286047001.1,N
1605281555.3,286047002.3,N
1605281575.1,286047002.2,N
1605281595.8,286047003.5,N
1605281615.7,286047003.7,N
1605281635.5,286047003.8,N
1605281655.4,286047004.7,N
1605281675.2,286047003.7,N
1605281695.0,286047004.3,N
1605281695.9,286047004.3,N
1605281715.8,286047003.9,N
1605281735.6,286047004.4,N
1605281755.4,286047001.4,N
1605281775.3,286047005.4,N
1605281795.1,286047005.0,N
1605281815.9,286047008.3,Y
1605281835.7,286047007.6,P
1605281855.5,286047009.0,P
1605281875.4,286047008.4,P
1605281895.2,286047009.5,Y
1605281915.1,286047004.2,P
1605281916.0,286047004.2,N
1605281935.8,286047002.1,N
1605281955.6,286047001.0,N
1605281975.5,286047000.4,N
1605281995.3,286047001.2,N
1605282015.1,286046999.1,N
1605282035.9,286046997.3,N
1605282055.7,286046995.5,N
1605282075.6,286046993.7,N
1605282095.4,286046992.6,N
1605282115.2,286046990.2,N
1605282135.1,286046993.1,N
1605282136.0,286046993.1,N
1605282155.8,286046991.3,N
1605282175.6,286046991.1,N
1605282195.5,286046988.8,N
1605282215.3,286046987.0,N
1605282235.2,286046988.2,N
1605282255.9,286046988.2,N
1605282275.7,286046988.2,N
1605282295.6,286046988.4,N
1605282315.4,286046986.4,N
1605282335.2,286046985.6,N
1605282355.1,286046986.3,N
1605282356.0,286046986.3,N
1605282375.8,286046988.4,N
1605282395.7,286046987.9,N
1605282415.5,286046987.5,N
1605282435.3,286046990.0,N
1605282455.2,286046989.5,N
1605282475.0,286046987.7,N
1605282475.9,286046987.7,N
1605282495.7,286046988.1,N
1605282515.6,286046990.0,N
1605282535.4,286046988.2,Y
1605282555.3,286046997.1,P
1605282575.1,286046993.8,N
1605282576.0,286046993.8,N
1605282595.8,286046991.7,Y
1605282615.7,286046998.2,P
1605282635.5,286047001.1,N
1605282655.3,286047001.0,N
1605282675.2,286046999.9,N
1605282695.0,286047000.8,N
1605282695.9,286047000.8,N
1605282715.8,286047002.2,N
1605282735.6,286047002.4,N
1605282755.4,286047002.8,N
1605282775.3,286047002.7,N
1605282795.1,286047002.0,N
1605282815.9,286047001.3,N
1605282835.7,286047004.2,N
1605282855.5,286047001.3,N
1605282875.4,286047003.5,N
1605282895.2,286047004.2,N
1605282915.0,286047003.2,N
1605282915.9,286047003.2,N
1605282935.8,286047003.4,N
1605282955.6,286047004.2,N
1605282975.4,286047003.9,N
1605282995.3,286047003.6,N
1605283015.1,286047003.1,N
1605283035.9,286047005.4,N
1605283055.7,286047003.1,N
1605283075.5,286047004.1,N
1605283095.4,286047003.5,N
1605283115.2,286047003.1,N
1605283135.0,286047006.0,N
1605283135.9,286047006.0,N
1605283155.8,286047003.3,N
1605283175.6,286047003.3,N
1605283195.5,286047004.0,N
