1581449778.72,$M4.1 19837 585 333 -22153 -27315 0 0 *5C
1581449779.83,$M4.1 19838 589 355 -22153 -27315 0 0 *5F
1581449780.97,$M4.1 19839 585 337 -22153 -27315 0 0 *56
1581449782.1,$M4.1 19840 585 333 -22153 -27315 0 0 *5C
1581449783.22,$M4.1 19841 585 329 -22153 -27315 0 0 *56
1581449784.35,$M4.1 19842 589 333 -22153 -27315 0 0 *52
1581449785.47,$M4.1 19843 585 329 -22153 -27315 0 0 *54
1581449786.6,$M4.1 19844 585 333 -22153 -27315 0 0 *58
1581449787.73,$M4.1 19845 589 325 -22153 -27315 0 0 *52
1581449788.87,$M4.1 19846 589 337 -22153 -27315 0 0 *52
1581449789.99,$M4.1 19847 585 329 -22153 -27315 0 0 *50
1581449791.13,$M4.1 19848 589 333 -22153 -27315 0 0 *58
1581449792.25,$M4.1 19849 589 329 -22153 -27315 0 0 *52
1581449793.37,$M4.1 19850 585 325 -22153 -27315 0 0 *5A
1581449794.49,$M4.1 19851 585 329 -22153 -27315 0 0 *57
1581449795.62,$M4.1 19852 589 333 -22153 -27315 0 0 *53
1581449796.77,$M4.1 19853 585 323 -22153 -27315 0 0 *5F
1581449797.9,$M4.1 19854 589 319 -22153 -27315 0 0 *5D
1581449799.05,$M4.1 19855 585 323 -22153 -27315 0 0 *59
1581449800.17,$M4.1 19856 589 325 -22153 -27315 0 0 *50
1581449801.3,$M4.1 19857 585 319 -22153 -27315 0 0 *52
1581449802.45,$M4.1 19858 585 307 -22153 -27315 0 0 *52
1581449803.6,$M4.1 19859 585 307 -22153 -27315 0 0 *53
1581449804.75,$M4.1 19860 589 303 -22153 -27315 0 0 *51
1581449805.88,$M4.1 19861 585 303 -22153 -27315 0 0 *5C
1581449807.03,$M4.1 19862 589 303 -22153 -27315 0 0 *53
1581449808.15,$M4.1 19863 583 311 -22153 -27315 0 0 *5B
1581449809.3,$M4.1 19864 589 319 -22153 -27315 0 0 *5E
1581449810.43,$M4.1 19865 585 323 -22153 -27315 0 0 *5A
1581449811.56,$M4.1 19866 585 333 -22153 -27315 0 0 *58
1581449812.71,$M4.1 19867 585 337 -22153 -27315 0 0 *5D
1581449813.81,$M4.1 19868 585 325 -22153 -27315 0 0 *51
1581449814.93,$M4.1 19869 585 329 -22153 -27315 0 0 *5C
1581449816.05,$M4.1 19870 585 325 -22153 -27315 0 0 *58
1581449817.15,$M4.1 19871 585 325 -22153 -27315 0 0 *59
1581449818.27,$M4.1 19872 585 329 -22153 -27315 0 0 *56
1581449819.38,$M4.1 19873 585 329 -22153 -27315 0 0 *57
1581449820.5,$M4.1 19874 589 325 -22153 -27315 0 0 *50
1581449821.63,$M4.1 19875 585 323 -22153 -27315 0 0 *5B
1581449822.77,$M4.1 19876 585 319 -22153 -27315 0 0 *51
1581449823.9,$M4.1 19877 585 319 -22153 -27315 0 0 *50
1581449825.03,$M4.1 19878 589 325 -22153 -27315 0 0 *5C
1581449826.17,$M4.1 19879 585 323 -22153 -27315 0 0 *57
1581449827.28,$M4.1 19880 585 325 -22153 -27315 0 0 *57
1581449828.4,$M4.1 19881 589 325 -22153 -27315 0 0 *5A
1581449829.53,$M4.1 19882 585 323 -22153 -27315 0 0 *53
1581449830.65,$M4.1 19883 589 325 -22153 -27315 0 0 *58
1581449831.78,$M4.1 19884 589 329 -22153 -27315 0 0 *53
1581449832.92,$M4.1 19885 585 319 -22153 -27315 0 0 *5D
1581449834.05,$M4.1 19886 585 319 -22153 -27315 0 0 *5E
1581449835.17,$M4.1 19887 589 325 -22153 -27315 0 0 *5C
1581449836.29,$M4.1 19888 585 325 -22153 -27315 0 0 *5F
1581449837.4,$M4.1 19889 589 329 -22153 -27315 0 0 *5E
1581449838.52,$M4.1 19890 585 325 -22153 -27315 0 0 *56
1581449839.62,$M4.1 19891 585 329 -22153 -27315 0 0 *5B
1581449840.74,$M4.1 19892 585 329 -22153 -27315 0 0 *58
1581449841.89,$M4.1 19893 589 333 -22153 -27315 0 0 *5E
1581449843.02,$M4.1 19894 589 333 -22153 -27315 0 0 *59
1581449844.14,$M4.1 19895 585 329 -22153 -27315 0 0 *5F
1581449845.26,$M4.1 19896 589 325 -22153 -27315 0 0 *5C
1581449846.41,$M4.1 19897 589 315 -22153 -27315 0 0 *5E
1581449847.55,$M4.1 19898 585 311 -22153 -27315 0 0 *59
1581449848.69,$M4.1 19899 585 315 -22153 -27315 0 0 *5C
1581449849.81,$M4.1 19900 585 325 -22153 -27315 0 0 *5E
1581449850.94,$M4.1 19901 585 333 -22153 -27315 0 0 *58
1581449852.07,$M4.1 19902 585 337 -22153 -27315 0 0 *5F
1581449853.22,$M4.1 19903 589 337 -22153 -27315 0 0 *52
1581449854.37,$M4.1 19904 589 319 -22153 -27315 0 0 *59
1581449855.52,$M4.1 19905 589 323 -22153 -27315 0 0 *51
1581449856.64,$M4.1 19906 589 325 -22153 -27315 0 0 *54
1581449857.77,$M4.1 19907 585 319 -22153 -27315 0 0 *56
1581449858.92,$M4.1 19908 585 315 -22153 -27315 0 0 *55
1581449860.07,$M4.1 19909 589 319 -22153 -27315 0 0 *54
1581449861.22,$M4.1 19910 585 315 -22153 -27315 0 0 *5C
1581449862.37,$M4.1 19911 589 315 -22153 -27315 0 0 *51
1581449863.52,$M4.1 19912 589 319 -22153 -27315 0 0 *5E
1581449864.65,$M4.1 19913 585 311 -22153 -27315 0 0 *5B
1581449865.8,$M4.1 19914 585 323 -22153 -27315 0 0 *5D
1581449866.92,$M4.1 19915 589 325 -22153 -27315 0 0 *56
1581449868.05,$M4.1 19916 589 329 -22153 -27315 0 0 *59
1581449869.18,$M4.1 19917 585 323 -22153 -27315 0 0 *5E
1581449870.33,$M4.1 19918 585 315 -22153 -27315 0 0 *54
1581449871.48,$M4.1 19919 589 311 -22153 -27315 0 0 *5D
1581449872.65,$M4.1 19920 589 315 -22153 -27315 0 0 *53
1581449873.78,$M4.1 19921 585 311 -22153 -27315 0 0 *5A
1581449874.93,$M4.1 19922 585 315 -22153 -27315 0 0 *5D
1581449876.08,$M4.1 19923 589 323 -22153 -27315 0 0 *55
1581449877.23,$M4.1 19924 585 319 -22153 -27315 0 0 *57
1581449878.31,$M4.1 19925 583 329 -22153 -27315 0 0 *53
1581449879.43,$M4.1 19926 589 325 -22153 -27315 0 0 *56
1581449880.55,$M4.1 19927 585 325 -22153 -27315 0 0 *5B
1581449881.7,$M4.1 19928 589 333 -22153 -27315 0 0 *5F
1581449882.81,$M4.1 19929 585 325 -22153 -27315 0 0 *55
1581449883.96,$M4.1 19930 589 323 -22153 -27315 0 0 *57
1581449885.11,$M4.1 19931 589 323 -22153 -27315 0 0 *56
1581449886.24,$M4.1 19932 585 323 -22153 -27315 0 0 *59
1581449887.38,$M4.1 19933 589 325 -22153 -27315 0 0 *52
1581449888.51,$M4.1 19934 585 323 -22153 -27315 0 0 *5F
1581449889.66,$M4.1 19935 585 323 -22153 -27315 0 0 *5E
1581449890.78,$M4.1 19936 585 329 -22153 -27315 0 0 *57
1581449891.93,$M4.1 19937 589 311 -22153 -27315 0 0 *51
1581449893.04,$M4.1 19938 585 325 -22153 -27315 0 0 *55
1581449894.18,$M4.1 19939 585 323 -22153 -27315 0 0 *52
1581449895.31,$M4.1 19940 589 325 -22153 -27315 0 0 *56
1581449896.44,$M4.1 19941 585 319 -22153 -27315 0 0 *54
1581449897.58,$M4.1 19942 585 323 -22153 -27315 0 0 *5E
1581449898.71,$M4.1 19943 589 325 -22153 -27315 0 0 *55
1581449899.84,$M4.1 19944 585 333 -22153 -27315 0 0 *59
1581449900.99,$M4.1 19945 589 337 -22153 -27315 0 0 *50
1581449902.12,$M4.1 19946 585 333 -22153 -27315 0 0 *5B
1581449903.27,$M4.1 19947 589 337 -22153 -27315 0 0 *52
1581449904.41,$M4.1 19948 589 333 -22153 -27315 0 0 *59
1581449905.52,$M4.1 19949 585 325 -22153 -27315 0 0 *53
1581449906.67,$M4.1 19950 585 323 -22153 -27315 0 0 *5D
1581449907.78,$M4.1 19951 585 325 -22153 -27315 0 0 *5A
1581449908.92,$M4.1 19952 589 337 -22153 -27315 0 0 *56
1581449910.09,$M4.1 19953 589 341 -22153 -27315 0 0 *56
1581449911.22,$M4.1 19954 585 337 -22153 -27315 0 0 *5C
1581449912.34,$M4.1 19955 585 325 -22153 -27315 0 0 *5E
1581449913.47,$M4.1 19956 585 319 -22153 -27315 0 0 *52
1581449914.61,$M4.1 19957 585 323 -22153 -27315 0 0 *5A
1581449915.74,$M4.1 19958 589 329 -22153 -27315 0 0 *53
1581449916.87,$M4.1 19959 585 323 -22153 -27315 0 0 *54
1581449917.99,$M4.1 19960 585 325 -22153 -27315 0 0 *58
1581449919.14,$M4.1 19961 589 333 -22153 -27315 0 0 *52
1581449920.26,$M4.1 19962 589 325 -22153 -27315 0 0 *56
1581449921.37,$M4.1 19963 589 329 -22153 -27315 0 0 *5B
1581449922.51,$M4.1 19964 589 329 -22153 -27315 0 0 *5C
1581449923.62,$M4.1 19965 589 329 -22153 -27315 0 0 *5D
1581449924.76,$M4.1 19966 589 329 -22153 -27315 0 0 *5E
1581449925.87,$M4.1 19967 589 329 -22153 -27315 0 0 *5F
1581449926.99,$M4.1 19968 585 325 -22153 -27315 0 0 *50
1581449928.12,$M4.1 19969 589 329 -22153 -27315 0 0 *51
1581449929.24,$M4.1 19970 585 325 -22153 -27315 0 0 *59
1581449930.38,$M4.1 19971 585 315 -22153 -27315 0 0 *5B
1581449931.52,$M4.1 19972 585 307 -22153 -27315 0 0 *5B
1581449932.67,$M4.1 19973 589 307 -22153 -27315 0 0 *56
1581449933.82,$M4.1 19974 585 307 -22153 -27315 0 0 *5D
1581449934.97,$M4.1 19975 585 311 -22153 -27315 0 0 *5B
1581449936.12,$M4.1 19976 589 311 -22153 -27315 0 0 *54
1581449937.25,$M4.1 19977 585 307 -22153 -27315 0 0 *5E
1581449938.4,$M4.1 19978 585 311 -22153 -27315 0 0 *56
1581449939.55,$M4.1 19979 585 315 -22153 -27315 0 0 *53
1581449940.69,$M4.1 19980 589 319 -22153 -27315 0 0 *55
1581449941.84,$M4.1 19981 585 315 -22153 -27315 0 0 *54
1581449942.99,$M4.1 19982 589 323 -22153 -27315 0 0 *5E
1581449944.13,$M4.1 19983 589 323 -22153 -27315 0 0 *5F
1581449945.28,$M4.1 19984 585 315 -22153 -27315 0 0 *51
1581449946.43,$M4.1 19985 585 315 -22153 -27315 0 0 *50
1581449947.58,$M4.1 19986 585 315 -22153 -27315 0 0 *53
1581449948.71,$M4.1 19987 585 315 -22153 -27315 0 0 *52
1581449949.85,$M4.1 19988 589 329 -22153 -27315 0 0 *5E
1581449950.98,$M4.1 19989 589 329 -22153 -27315 0 0 *5F
1581449952.13,$M4.1 19990 589 345 -22153 -27315 0 0 *5D
1581449953.28,$M4.1 19991 589 341 -22153 -27315 0 0 *58
1581449954.4,$M4.1 19992 591 345 -22153 -27315 0 0 *56
1581449955.55,$M4.1 19993 589 337 -22153 -27315 0 0 *5B
1581449956.66,$M4.1 19994 589 355 -22153 -27315 0 0 *58
1581449957.81,$M4.1 19995 589 349 -22153 -27315 0 0 *54
1581449958.96,$M4.1 19996 589 349 -22153 -27315 0 0 *57
1581449960.11,$M4.1 19997 589 337 -22153 -27315 0 0 *5F
1581449961.23,$M4.1 19998 591 353 -22153 -27315 0 0 *5B
1581449962.35,$M4.1 19999 591 333 -22153 -27315 0 0 *5C
1581449963.48,$M4.1 20000 591 333 -22153 -27315 0 0 *5F
1581449964.61,$M4.1 20001 591 323 -22153 -27315 0 0 *5F
1581449965.75,$M4.1 20002 591 315 -22153 -27315 0 0 *59
1581449966.9,$M4.1 20003 589 323 -22153 -27315 0 0 *54
1581449968.01,$M4.1 20004 589 329 -22153 -27315 0 0 *59
1581449969.11,$M4.1 20005 591 329 -22153 -27315 0 0 *51
1581449970.25,$M4.1 20006 591 323 -22153 -27315 0 0 *58
1581449971.38,$M4.1 20007 591 315 -22153 -27315 0 0 *5C
1581449972.53,$M4.1 20008 589 315 -22153 -27315 0 0 *5A
1581449973.7,$M4.1 20009 589 307 -22153 -27315 0 0 *58
1581449974.84,$M4.1 20010 589 307 -22153 -27315 0 0 *50
1581449975.99,$M4.1 20011 589 303 -22153 -27315 0 0 *55
1581449977.16,$M4.1 20012 589 311 -22153 -27315 0 0 *55
1581449978.31,$M4.1 20013 589 311 -22153 -27315 0 0 *54
1581449979.46,$M4.1 20014 589 315 -22153 -27315 0 0 *57
1581449980.61,$M4.1 20015 589 333 -22153 -27315 0 0 *52
1581449981.76,$M4.1 20016 589 341 -22153 -27315 0 0 *54
1581449982.9,$M4.1 20017 589 341 -22153 -27315 0 0 *55
1581449984.05,$M4.1 20018 585 341 -22153 -27315 0 0 *56
1581449985.17,$M4.1 20019 589 359 -22153 -27315 0 0 *52
1581449986.32,$M4.1 20020 593 345 -22153 -27315 0 0 *5E
1581449987.47,$M4.1 20021 593 333 -22153 -27315 0 0 *5E
1581449988.57,$M4.1 20022 591 329 -22153 -27315 0 0 *54
1581449989.67,$M4.1 20023 591 329 -22153 -27315 0 0 *55
1581449990.79,$M4.1 20024 589 325 -22153 -27315 0 0 *57
1581449991.91,$M4.1 20025 591 329 -22153 -27315 0 0 *53
1581449993.04,$M4.1 20026 589 337 -22153 -27315 0 0 *56
1581449994.17,$M4.1 20027 591 345 -22153 -27315 0 0 *5B
1581449995.27,$M4.1 20028 591 329 -22153 -27315 0 0 *5E
1581449996.39,$M4.1 20029 591 333 -22153 -27315 0 0 *54
1581449997.49,$M4.1 20030 591 329 -22153 -27315 0 0 *57
1581449998.59,$M4.1 20031 591 329 -22153 -27315 0 0 *56
1581449999.69,$M4.1 20032 591 325 -22153 -27315 0 0 *59
1581450000.8,$M4.1 20033 591 329 -22153 -27315 0 0 *54
1581450001.93,$M4.1 20034 591 323 -22153 -27315 0 0 *59
1581450003.03,$M4.1 20035 591 325 -22153 -27315 0 0 *5E
1581450004.13,$M4.1 20036 591 325 -22153 -27315 0 0 *5D
1581450005.28,$M4.1 20037 593 333 -22153 -27315 0 0 *59
1581450006.41,$M4.1 20038 591 333 -22153 -27315 0 0 *54
1581450007.53,$M4.1 20039 589 329 -22153 -27315 0 0 *57
1581450008.65,$M4.1 20040 591 333 -22153 -27315 0 0 *5B
1581450009.77,$M4.1 20041 591 329 -22153 -27315 0 0 *51
1581450010.85,$M4.1 20042 591 325 -22153 -27315 0 0 *5E
1581450011.98,$M4.1 20043 591 323 -22153 -27315 0 0 *59
1581450013.12,$M4.1 20044 591 323 -22153 -27315 0 0 *5E
1581450014.25,$M4.1 20045 591 323 -22153 -27315 0 0 *5F
1581450015.4,$M4.1 20046 589 315 -22153 -27315 0 0 *50
1581450016.52,$M4.1 20047 591 319 -22153 -27315 0 0 *54
1581450017.65,$M4.1 20048 591 323 -22153 -27315 0 0 *52
1581450018.77,$M4.1 20049 591 319 -22153 -27315 0 0 *5A
1581450019.93,$M4.1 20050 593 311 -22153 -27315 0 0 *58
1581450021.05,$M4.1 20051 591 319 -22153 -27315 0 0 *53
1581450022.18,$M4.1 20052 591 319 -22153 -27315 0 0 *50
1581450023.33,$M4.1 20053 593 319 -22153 -27315 0 0 *53
1581450024.45,$M4.1 20054 591 319 -22153 -27315 0 0 *56
1581450025.58,$M4.1 20055 591 323 -22153 -27315 0 0 *5E
1581450026.73,$M4.1 20056 589 323 -22153 -27315 0 0 *54
1581450027.85,$M4.1 20057 591 319 -22153 -27315 0 0 *55
1581450028.98,$M4.1 20058 591 323 -22153 -27315 0 0 *53
1581450030.13,$M4.1 20059 593 319 -22153 -27315 0 0 *59
1581450031.26,$M4.1 20060 591 315 -22153 -27315 0 0 *5D
1581450032.4,$M4.1 20061 591 315 -22153 -27315 0 0 *5C
1581450033.51,$M4.1 20062 591 323 -22153 -27315 0 0 *5A
1581450034.68,$M4.1 20063 593 323 -22153 -27315 0 0 *59
1581450035.81,$M4.1 20064 591 315 -22153 -27315 0 0 *59
1581450036.93,$M4.1 20065 591 315 -22153 -27315 0 0 *58
1581450038.06,$M4.1 20066 591 315 -22153 -27315 0 0 *5B
1581450039.21,$M4.1 20067 593 319 -22153 -27315 0 0 *54
1581450040.35,$M4.1 20068 591 323 -22153 -27315 0 0 *50
1581450041.48,$M4.1 20069 591 315 -22153 -27315 0 0 *54
1581450042.61,$M4.1 20070 591 315 -22153 -27315 0 0 *5C
1581450043.75,$M4.1 20071 591 315 -22153 -27315 0 0 *5D
1581450044.88,$M4.1 20072 591 315 -22153 -27315 0 0 *5E
1581450046.01,$M4.1 20073 591 323 -22153 -27315 0 0 *5A
1581450047.11,$M4.1 20074 591 325 -22153 -27315 0 0 *5B
1581450048.25,$M4.1 20075 593 329 -22153 -27315 0 0 *54
1581450049.35,$M4.1 20076 591 329 -22153 -27315 0 0 *55
1581450050.48,$M4.1 20077 591 333 -22153 -27315 0 0 *5F
1581450051.6,$M4.1 20078 591 341 -22153 -27315 0 0 *55
1581450052.76,$M4.1 20079 593 349 -22153 -27315 0 0 *5E
1581450053.9,$M4.1 20080 589 337 -22153 -27315 0 0 *5A
1581450055.04,$M4.1 20081 593 333 -22153 -27315 0 0 *54
1581450056.18,$M4.1 20082 591 333 -22153 -27315 0 0 *55
1581450057.33,$M4.1 20083 593 337 -22153 -27315 0 0 *52
1581450058.48,$M4.1 20084 593 337 -22153 -27315 0 0 *55
1581450059.58,$M4.1 20085 591 329 -22153 -27315 0 0 *59
1581450060.71,$M4.1 20086 591 333 -22153 -27315 0 0 *51
1581450061.84,$M4.1 20087 593 329 -22153 -27315 0 0 *59
1581450062.98,$M4.1 20088 593 329 -22153 -27315 0 0 *56
1581450064.13,$M4.1 20089 593 337 -22153 -27315 0 0 *58
1581450065.24,$M4.1 20090 591 337 -22153 -27315 0 0 *52
1581450066.36,$M4.1 20091 591 329 -22153 -27315 0 0 *5C
1581450067.51,$M4.1 20092 593 333 -22153 -27315 0 0 *56
1581450068.64,$M4.1 20093 593 329 -22153 -27315 0 0 *5C
1581450069.79,$M4.1 20094 593 333 -22153 -27315 0 0 *50
1581450070.94,$M4.1 20095 593 333 -22153 -27315 0 0 *51
1581450072.09,$M4.1 20096 593 337 -22153 -27315 0 0 *56
1581450073.24,$M4.1 20097 593 337 -22153 -27315 0 0 *57
1581450074.37,$M4.1 20098 591 333 -22153 -27315 0 0 *5E
1581450075.52,$M4.1 20099 593 333 -22153 -27315 0 0 *5D
1581450076.66,$M4.1 20100 593 325 -22153 -27315 0 0 *5B
1581450077.8,$M4.1 20101 593 323 -22153 -27315 0 0 *5C
1581450078.97,$M4.1 20102 593 323 -22153 -27315 0 0 *5F
1581450080.12,$M4.1 20103 593 323 -22153 -27315 0 0 *5E
1581450081.27,$M4.1 20104 593 323 -22153 -27315 0 0 *59
1581450082.43,$M4.1 20105 593 323 -22153 -27315 0 0 *58
1581450083.58,$M4.1 20106 593 323 -22153 -27315 0 0 *5B
1581450084.72,$M4.1 20107 593 325 -22153 -27315 0 0 *5C
1581450085.82,$M4.1 20108 591 325 -22153 -27315 0 0 *51
1581450086.97,$M4.1 20109 593 337 -22153 -27315 0 0 *51
1581450088.13,$M4.1 20110 593 337 -22153 -27315 0 0 *59
1581450089.25,$M4.1 20111 593 329 -22153 -27315 0 0 *57
1581450090.37,$M4.1 20112 591 329 -22153 -27315 0 0 *56
1581450091.48,$M4.1 20113 593 325 -22153 -27315 0 0 *59
1581450092.62,$M4.1 20114 593 325 -22153 -27315 0 0 *5E
1581450093.77,$M4.1 20115 593 323 -22153 -27315 0 0 *59
1581450094.91,$M4.1 20116 593 333 -22153 -27315 0 0 *5B
1581450096.05,$M4.1 20117 593 329 -22153 -27315 0 0 *51
1581450097.15,$M4.1 20118 591 329 -22153 -27315 0 0 *5C
1581450098.31,$M4.1 20119 593 333 -22153 -27315 0 0 *54
1581450099.46,$M4.1 20120 593 333 -22153 -27315 0 0 *5E
1581450100.61,$M4.1 20121 593 333 -22153 -27315 0 0 *5F
1581450101.73,$M4.1 20122 593 325 -22153 -27315 0 0 *5B
1581450102.88,$M4.1 20123 593 333 -22153 -27315 0 0 *5D
1581450104.01,$M4.1 20124 591 337 -22153 -27315 0 0 *5C
1581450105.16,$M4.1 20125 593 337 -22153 -27315 0 0 *5F
1581450106.3,$M4.1 20126 595 341 -22153 -27315 0 0 *5B
1581450107.43,$M4.1 20127 595 341 -22153 -27315 0 0 *5A
1581450108.58,$M4.1 20128 597 345 -22153 -27315 0 0 *53
1581450109.7,$M4.1 20129 593 325 -22153 -27315 0 0 *50
1581450110.81,$M4.1 20130 595 329 -22153 -27315 0 0 *52
1581450111.96,$M4.1 20131 593 319 -22153 -27315 0 0 *56
1581450113.11,$M4.1 20132 593 323 -22153 -27315 0 0 *5C
1581450114.28,$M4.1 20133 593 323 -22153 -27315 0 0 *5D
1581450115.43,$M4.1 20134 593 323 -22153 -27315 0 0 *5A
1581450116.53,$M4.1 20135 595 325 -22153 -27315 0 0 *5B
1581450117.69,$M4.1 20136 593 323 -22153 -27315 0 0 *58
1581450118.84,$M4.1 20137 593 315 -22153 -27315 0 0 *5C
1581450119.97,$M4.1 20138 595 323 -22153 -27315 0 0 *50
1581450121.11,$M4.1 20139 595 319 -22153 -27315 0 0 *58
1581450122.26,$M4.1 20140 593 311 -22153 -27315 0 0 *58
1581450123.39,$M4.1 20141 595 315 -22153 -27315 0 0 *5B
1581450124.55,$M4.1 20142 593 315 -22153 -27315 0 0 *5E
1581450125.72,$M4.1 20143 593 315 -22153 -27315 0 0 *5F
1581450126.85,$M4.1 20144 591 315 -22153 -27315 0 0 *5A
1581450128.0,$M4.1 20145 593 315 -22153 -27315 0 0 *59
1581450129.14,$M4.1 20146 593 325 -22153 -27315 0 0 *59
1581450130.27,$M4.1 20147 595 345 -22153 -27315 0 0 *58
1581450131.42,$M4.1 20148 593 323 -22153 -27315 0 0 *51
1581450132.57,$M4.1 20149 593 319 -22153 -27315 0 0 *59
1581450133.73,$M4.1 20150 593 315 -22153 -27315 0 0 *5D
1581450134.88,$M4.1 20151 593 307 -22153 -27315 0 0 *5F
1581450136.02,$M4.1 20152 595 319 -22153 -27315 0 0 *55
1581450137.16,$M4.1 20153 593 315 -22153 -27315 0 0 *5E
1581450138.33,$M4.1 20154 593 315 -22153 -27315 0 0 *59
1581450139.48,$M4.1 20155 593 307 -22153 -27315 0 0 *5B
1581450140.61,$M4.1 20156 591 307 -22153 -27315 0 0 *5A
1581450141.78,$M4.1 20157 593 315 -22153 -27315 0 0 *5A
1581450142.91,$M4.1 20158 593 329 -22153 -27315 0 0 *5A
1581450144.03,$M4.1 20159 591 333 -22153 -27315 0 0 *52
1581450145.18,$M4.1 20160 593 333 -22153 -27315 0 0 *5A
1581450146.32,$M4.1 20161 593 341 -22153 -27315 0 0 *5E
1581450147.49,$M4.1 20162 593 341 -22153 -27315 0 0 *5D
1581450148.61,$M4.1 20163 595 345 -22153 -27315 0 0 *5E
1581450149.74,$M4.1 20164 595 341 -22153 -27315 0 0 *5D
1581450150.87,$M4.1 20165 593 325 -22153 -27315 0 0 *58
1581450152.01,$M4.1 20166 593 325 -22153 -27315 0 0 *5B
1581450153.11,$M4.1 20167 591 329 -22153 -27315 0 0 *54
1581450154.22,$M4.1 20168 593 329 -22153 -27315 0 0 *59
1581450155.36,$M4.1 20169 595 333 -22153 -27315 0 0 *55
1581450156.48,$M4.1 20170 595 333 -22153 -27315 0 0 *5D
1581450157.61,$M4.1 20171 595 333 -22153 -27315 0 0 *5C
1581450158.73,$M4.1 20172 595 333 -22153 -27315 0 0 *5F
1581450159.89,$M4.1 20173 593 323 -22153 -27315 0 0 *59
1581450160.99,$M4.1 20174 595 325 -22153 -27315 0 0 *5E
1581450162.14,$M4.1 20175 593 323 -22153 -27315 0 0 *5F
1581450163.29,$M4.1 20176 593 323 -22153 -27315 0 0 *5C
1581450164.39,$M4.1 20177 595 325 -22153 -27315 0 0 *5D
1581450165.53,$M4.1 20178 595 319 -22153 -27315 0 0 *5D
1581450166.64,$M4.1 20179 595 323 -22153 -27315 0 0 *55
1581450167.78,$M4.1 20180 595 319 -22153 -27315 0 0 *5A
1581450168.93,$M4.1 20181 593 307 -22153 -27315 0 0 *52
1581450170.06,$M4.1 20182 591 311 -22153 -27315 0 0 *54
1581450171.21,$M4.1 20183 593 319 -22153 -27315 0 0 *5F
1581450172.33,$M4.1 20184 591 337 -22153 -27315 0 0 *56
1581450173.46,$M4.1 20185 591 341 -22153 -27315 0 0 *56
1581450174.58,$M4.1 20186 591 345 -22153 -27315 0 0 *51
1581450175.71,$M4.1 20187 593 325 -22153 -27315 0 0 *54
1581450176.83,$M4.1 20188 595 319 -22153 -27315 0 0 *52
1581450177.96,$M4.1 20189 593 325 -22153 -27315 0 0 *5A
1581450179.09,$M4.1 20190 593 329 -22153 -27315 0 0 *5E
1581450180.24,$M4.1 20191 597 341 -22153 -27315 0 0 *55
1581450181.36,$M4.1 20192 595 337 -22153 -27315 0 0 *55
1581450182.49,$M4.1 20193 597 325 -22153 -27315 0 0 *55
1581450183.64,$M4.1 20194 593 319 -22153 -27315 0 0 *59
1581450184.79,$M4.1 20195 593 311 -22153 -27315 0 0 *50
1581450185.94,$M4.1 20196 593 307 -22153 -27315 0 0 *54
1581450187.11,$M4.1 20197 593 307 -22153 -27315 0 0 *55
1581450188.27,$M4.1 20198 593 307 -22153 -27315 0 0 *5A
1581450189.39,$M4.1 20199 595 311 -22153 -27315 0 0 *5A
1581450190.55,$M4.1 20200 593 307 -22153 -27315 0 0 *58
1581450191.72,$M4.1 20201 593 307 -22153 -27315 0 0 *59
1581450192.84,$M4.1 20202 591 307 -22153 -27315 0 0 *58
1581450194.0,$M4.1 20203 593 307 -22153 -27315 0 0 *5B
1581450195.13,$M4.1 20204 591 315 -22153 -27315 0 0 *5D
1581450196.27,$M4.1 20205 591 333 -22153 -27315 0 0 *58
1581450197.38,$M4.1 20206 593 329 -22153 -27315 0 0 *52
1581450198.48,$M4.1 20207 591 329 -22153 -27315 0 0 *51
1581450199.62,$M4.1 20208 595 345 -22153 -27315 0 0 *50
1581450200.73,$M4.1 20209 591 333 -22153 -27315 0 0 *54
1581450201.87,$M4.1 20210 593 329 -22153 -27315 0 0 *55
1581450203.02,$M4.1 20211 593 333 -22153 -27315 0 0 *5F
1581450204.15,$M4.1 20212 593 329 -22153 -27315 0 0 *57
1581450205.29,$M4.1 20213 593 329 -22153 -27315 0 0 *56
1581450206.43,$M4.1 20214 593 337 -22153 -27315 0 0 *5E
1581450207.55,$M4.1 20215 595 349 -22153 -27315 0 0 *50
1581450208.69,$M4.1 20216 595 349 -22153 -27315 0 0 *53
1581450209.8,$M4.1 20217 595 349 -22153 -27315 0 0 *52
1581450210.95,$M4.1 20218 593 333 -22153 -27315 0 0 *56
1581450212.1,$M4.1 20219 593 333 -22153 -27315 0 0 *57
1581450213.23,$M4.1 20220 593 329 -22153 -27315 0 0 *56
1581450214.37,$M4.1 20221 593 329 -22153 -27315 0 0 *57
1581450215.48,$M4.1 20222 593 329 -22153 -27315 0 0 *54
1581450216.62,$M4.1 20223 593 329 -22153 -27315 0 0 *55
1581450217.75,$M4.1 20224 595 337 -22153 -27315 0 0 *5B
1581450218.87,$M4.1 20225 593 325 -22153 -27315 0 0 *5F
1581450220.0,$M4.1 20226 593 329 -22153 -27315 0 0 *50
1581450221.13,$M4.1 20227 593 329 -22153 -27315 0 0 *51
1581450222.27,$M4.1 20228 593 329 -22153 -27315 0 0 *5E
1581450223.38,$M4.1 20229 595 345 -22153 -27315 0 0 *53
1581450224.53,$M4.1 20230 593 333 -22153 -27315 0 0 *5C
1581450225.67,$M4.1 20231 595 333 -22153 -27315 0 0 *5B
1581450226.78,$M4.1 20232 595 337 -22153 -27315 0 0 *5C
1581450227.93,$M4.1 20233 593 319 -22153 -27315 0 0 *57
1581450229.07,$M4.1 20234 595 319 -22153 -27315 0 0 *56
1581450230.22,$M4.1 20235 593 319 -22153 -27315 0 0 *51
1581450231.36,$M4.1 20236 593 315 -22153 -27315 0 0 *5E
1581450232.53,$M4.1 20237 593 315 -22153 -27315 0 0 *5F
1581450233.68,$M4.1 20238 593 319 -22153 -27315 0 0 *5C
1581450234.83,$M4.1 20239 593 323 -22153 -27315 0 0 *54
1581450235.98,$M4.1 20240 593 319 -22153 -27315 0 0 *53
1581450237.11,$M4.1 20241 591 323 -22153 -27315 0 0 *59
1581450238.23,$M4.1 20242 595 333 -22153 -27315 0 0 *5F
1581450239.36,$M4.1 20243 593 329 -22153 -27315 0 0 *53
1581450240.51,$M4.1 20244 593 337 -22153 -27315 0 0 *5B
1581450241.63,$M4.1 20245 593 329 -22153 -27315 0 0 *55
1581450242.78,$M4.1 20246 593 337 -22153 -27315 0 0 *59
1581450243.91,$M4.1 20247 595 345 -22153 -27315 0 0 *5B
1581450245.06,$M4.1 20248 593 349 -22153 -27315 0 0 *5E
1581450246.21,$M4.1 20249 593 345 -22153 -27315 0 0 *53
1581450247.36,$M4.1 20250 593 345 -22153 -27315 0 0 *5B
1581450248.51,$M4.1 20251 593 345 -22153 -27315 0 0 *5A
1581450249.59,$M4.1 20252 595 355 -22153 -27315 0 0 *5E
1581450250.69,$M4.1 20253 595 329 -22153 -27315 0 0 *54
1581450251.83,$M4.1 20254 597 329 -22153 -27315 0 0 *51
1581450252.93,$M4.1 20255 595 325 -22153 -27315 0 0 *5E
1581450254.03,$M4.1 20256 595 329 -22153 -27315 0 0 *51
1581450255.13,$M4.1 20257 595 329 -22153 -27315 0 0 *50