#timestamp,LO_Frequency,Hit 
1504252815.3,286047000.8,N
1504252835.1,286046996.6,N
1504252855.9,286046997.9,N
1504252875.7,286046996.9,N
1504252895.5,286047004.3,N
1504252915.4,286047002.3,N
1504252935.2,286047002.2,N
1504252955.0,286046997.0,N
1504252955.9,286046997.0,N
1504252975.8,286046999.1,N
1504252995.6,286046998.7,N
1504253015.4,286046998.9,N
1504253035.3,286047000.8,N
1504253055.1,286047001.2,N
1504253056.0,286047001.2,N
1504253075.8,286046999.1,N
1504253095.7,286046997.8,N
1504253115.5,286046997.2,N
1504253135.3,286046995.3,N
1504253155.1,286046995.8,N
1504253175.9,286046997.0,N
1504253195.7,286046999.2,N
1504253215.5,286046998.4,N
1504253235.4,286046997.2,N
1504253255.2,286046996.9,N
1504253275.0,286046997.3,N
1504253275.9,286046997.3,N
1504253295.8,286046996.4,N
1504253315.6,286047000.8,N
1504253335.4,286047001.0,N
1504253355.3,286047000.9,N
1504253375.1,286047001.8,N
1504253376.0,286047001.8,N
1504253395.8,286047001.0,N
1504253415.7,286046998.1,N
1504253435.5,286046996.8,N
1504253455.3,286046992.2,P
1504253475.2,286046993.9,N
1504253495.9,286046997.0,N
1504253515.7,286046997.3,N
1504253535.6,286046995.0,N
1504253555.4,286046994.6,N
1504253575.2,286046994.7,N
1504253595.1,286046993.6,P
1504253596.0,286046993.6,P
1504253615.8,286047003.4,P
1504253635.6,286047003.6,N
1504253655.5,286047004.1,N
1504253675.3,286047004.8,N
1504253695.1,286047001.6,N
1504253715.9,286047005.6,N
1504253735.7,286047006.0,N
1504253755.5,286047006.8,N
1504253775.3,286047006.1,N
1504253795.2,286047007.0,N
1504253815.0,286047004.9,N
1504253815.9,286047004.9,N
1504253835.7,286047007.0,N
1504253855.6,286047008.8,N
1504253875.4,286047009.2,N
1504253895.2,286047005.2,N
1504253915.1,286047002.9,N
1504253916.0,286047002.9,N
1504253935.8,286047006.0,N
1504253955.6,286047004.1,N
1504253975.5,286047004.0,N
1504253995.3,286047003.4,N
1504254015.1,286047002.9,N
1504254035.9,286047003.8,N
1504254055.7,286047001.7,N
1504254075.5,286047003.9,N
1504254095.4,286047006.7,N
1504254115.2,286047007.3,N
1504254135.0,286047008.7,N
1504254135.9,286047008.7,P
1504254155.8,286047001.3,N
1504254175.6,286047001.6,N
1504254195.4,286047003.1,N
1504254215.3,286047000.1,N
1504254235.1,286047000.3,N
1504254236.0,286047000.3,N
1504254255.8,286046998.8,N
1504254275.7,286046999.0,N
1504254295.5,286046999.1,N
1504254315.3,286047001.6,N
1504254335.1,286047003.7,N
1504254355.9,286046999.8,N
1504254375.7,286047000.7,N
1504254395.5,286046998.8,N
1504254415.4,286047002.1,N
1504254435.2,286047000.5,N
1504254455.0,286046996.8,N
1504254455.9,286046996.8,N
1504254475.8,286046998.7,N
1504254495.6,286047002.8,N
1504254515.4,286047004.0,N
1504254535.3,286047005.8,N
1504254555.1,286047007.1,N
1504254556.0,286047007.1,N
1504254575.8,286047010.6,P
1504254595.7,286047008.0,N
1504254615.5,286047010.6,N
1504254635.3,286047011.9,P
1504254655.2,286046998.8,N
1504254675.0,286046995.1,N
1504254675.9,286046995.1,N
1504254695.7,286046993.5,N
1504254715.6,286046994.8,N
1504254735.4,286046996.0,N
1504254755.2,286046993.9,N
1504254775.1,286046996.1,N
1504254776.0,286046996.1,N
1504254795.8,286046995.9,N
1504254815.6,286046994.1,N
1504254835.5,286046992.6,N
1504254855.3,286046992.3,N
1504254875.1,286046994.7,N
1504254895.8,286046997.6,N
1504254915.7,286046997.5,N
1504254935.5,286046992.1,N
1504254955.3,286046993.4,N
1504254975.2,286046996.4,N
1504254995.0,286046995.6,N
1504254995.9,286046995.6,N
1504255015.7,286046999.1,N
1504255035.6,286046999.3,N
1504255055.4,286047001.1,N
1504255075.2,286046997.4,N
1504255095.1,286046998.9,N
1504255096.0,286046998.9,N
1504255115.8,286046997.6,N
1504255135.6,286046995.4,N
1504255155.5,286046993.6,N
1504255175.3,286046997.1,N
1504255195.1,286046999.5,N
1504255215.9,286046997.4,N
1504255235.7,286046993.6,N
1504255255.5,286046994.9,N
1504255275.3,286046994.9,N
1504255295.2,286046999.5,N
1504255315.0,286046997.5,N
1504255315.9,286046997.5,N
1504255335.7,286046996.4,N
1504255355.6,286046996.0,N
1504255375.4,286046996.7,N
1504255395.2,286046996.9,N
1504255415.1,286046998.1,N
1504255416.0,286046998.1,N
1504255435.8,286046991.8,P
1504255455.6,286046994.2,N
1504255475.5,286046996.2,N
1504255495.3,286046991.7,P
1504255515.2,286047000.0,N
1504255535.9,286046999.9,N
1504255555.7,286046996.7,N
1504255575.5,286046999.6,N
1504255595.4,286047000.3,N
1504255615.2,286046996.8,N
1504255635.0,286046996.7,N
1504255635.9,286046996.7,N
1504255655.8,286046999.0,N
1504255675.6,286046999.3,N
1504255695.4,286047000.4,N
1504255715.3,286047002.6,N
1504255735.1,286047000.7,N
1504255736.0,286047000.7,N
1504255755.8,286046998.2,N
1504255775.7,286046999.5,N
1504255795.5,286047007.6,P
1504255815.3,286047008.8,N
1504255835.2,286047005.9,N
1504255855.9,286047002.7,N
1504255875.7,286047003.9,N
1504255895.6,286047005.4,N
1504255915.4,286047006.4,N
1504255935.2,286047006.3,N
1504255955.1,286047006.0,N
1504255956.0,286047006.0,N
1504255975.8,286047006.8,N
1504255995.6,286047007.6,N
1504256015.5,286047009.1,P
1504256035.3,286047000.1,N
1504256055.1,286046997.2,N
1504256075.9,286046995.7,N
1504256095.7,286046995.2,N
1504256115.5,286046997.4,N
1504256135.3,286046997.4,N
1504256155.2,286046993.9,N
1504256175.0,286046993.3,N
1504256175.9,286046993.3,N
1504256195.7,286046999.3,N
1504256215.6,286046996.8,N
1504256235.4,286046997.6,N
1504256255.2,286046999.2,N
1504256275.1,286046996.8,N
1504256276.0,286046996.8,N
1504256295.8,286046997.8,N
1504256315.6,286046997.4,N
1504256335.5,286046995.3,N
1504256355.3,286046998.2,N
1504256375.1,286046997.5,N
1504256395.9,286046997.0,N
