#timestamp,LO_Frequency,Hit,StdDev 
1663340415.7,286046999.4,N
1663340435.5,286046997.1,N
1663340455.3,286046999.5,N
1663340475.2,286046998.9,N
1663340495.0,286046999.7,N
1663340495.9,286046999.7,N
1663340515.8,286047002.6,N
1663340535.6,286046999.8,N
1663340555.4,286047000.0,N
1663340575.3,286047000.4,N
1663340595.1,286047000.9,N
1663340615.8,286047000.6,N
1663340635.7,286047001.1,N
1663340655.5,286046999.3,N
1663340675.4,286046997.8,N
1663340695.2,286046995.0,Y
1663340715.0,286046994.9,P
1663340715.9,286046994.9,N
1663340735.8,286046997.3,N
1663340755.6,286046996.5,N
1663340775.4,286046999.0,N
1663340795.3,286046998.6,N
1663340815.1,286046999.3,N
1663340835.9,286046999.2,N
1663340855.7,286046999.2,N
1663340875.5,286046998.4,N
1663340895.4,286046998.1,N
1663340915.2,286046999.0,N
1663340935.0,286046998.8,N
1663340935.9,286046998.8,N
1663340955.8,286047000.4,N
1663340975.6,286047000.0,N
1663340995.5,286046999.7,N
1663341015.3,286046999.8,N
1663341035.1,286046998.2,N
1663341055.9,286047000.9,N
1663341075.7,286047000.9,N
1663341095.5,286046998.6,N
1663341115.4,286046999.9,N
1663341135.2,286047002.4,N
1663341155.1,286047000.5,N
1663341156.0,286047000.5,N
1663341175.8,286047001.1,N
1663341195.6,286047000.5,N
1663341215.5,286046999.9,N
1663341235.3,286046998.9,N
1663341255.1,286046999.4,N
1663341275.9,286046999.7,N
1663341295.7,286046999.9,N
1663341315.6,286047000.7,N
1663341335.4,286047000.3,N
1663341355.2,286047002.0,N
1663341375.1,286047002.5,N
1663341376.0,286047002.5,N
1663341395.8,286047002.2,N
1663341415.6,286047001.3,N
1663341435.5,286047003.8,Y
1663341455.3,286046999.7,P
1663341475.2,286047002.6,P
1663341495.9,286047001.5,N
1663341515.7,286047002.1,N
1663341535.6,286047002.2,N
1663341555.4,286047004.1,Y
1663341575.3,286047002.6,P
1663341595.1,286047002.3,P
1663341596.0,286047002.3,P
1663341615.8,286047000.1,N
1663341635.7,286047000.3,N
1663341655.5,286046998.3,N
1663341675.4,286046999.2,N
1663341695.2,286046999.1,N
1663341715.0,286046996.7,N
1663341715.9,286046996.7,N
1663341735.8,286046998.9,N
1663341755.6,286046998.5,N
1663341775.4,286047000.8,N
1663341795.3,286047000.3,N
1663341815.1,286047000.9,N
1663341835.9,286047000.3,N
1663341855.7,286046998.2,N
1663341875.5,286047000.9,N
1663341895.4,286047000.6,N
1663341915.2,286047000.9,N
1663341935.0,286047002.7,N
1663341935.9,286047002.7,N
1663341955.8,286047000.2,N
1663341975.6,286047000.4,N
1663341995.5,286047000.3,N
1663342015.3,286047000.2,N
1663342035.1,286047002.3,N
1663342055.9,286046999.7,N
1663342075.7,286047001.1,N
1663342095.5,286046998.5,N
1663342115.4,286046999.5,N
1663342135.2,286046998.6,N
1663342155.1,286046998.3,N
1663342156.0,286046998.3,N
1663342175.8,286046999.4,N
1663342195.6,286046996.9,N
1663342215.5,286046997.6,N
1663342235.3,286046996.9,N
1663342255.1,286046998.5,N
1663342275.9,286047001.0,N
1663342295.7,286047007.6,Y
1663342315.6,286047006.2,P
1663342335.4,286047006.2,N
1663342355.2,286047008.2,N
1663342375.1,286047010.3,Y
1663342376.0,286047010.3,P
1663342395.8,286047002.2,N
1663342415.7,286047002.4,N
1663342435.5,286047004.0,N
1663342455.3,286047001.3,N
1663342475.2,286047002.6,N
1663342495.0,286047002.4,N
1663342495.9,286047002.4,N
1663342515.7,286046999.9,N
1663342535.6,286046999.2,N
1663342555.4,286046998.7,N
1663342575.3,286046998.7,N
1663342595.1,286046998.2,N
1663342596.0,286046998.2,N
1663342615.8,286047000.3,N
1663342635.7,286046998.2,N
1663342655.5,286047000.5,N
1663342675.3,286046999.0,N
1663342695.2,286047000.5,N
1663342715.0,286047000.9,N
1663342715.9,286047000.9,N
1663342735.8,286046999.3,N
1663342755.6,286046997.2,N
1663342775.4,286046996.5,N
1663342795.3,286046998.8,N
1663342815.1,286046997.8,N
1663342835.8,286046997.1,N
1663342855.7,286046998.0,N
1663342875.5,286046996.9,N
1663342895.4,286046997.2,N
1663342915.2,286046999.5,N
1663342935.0,286046998.0,N
1663342935.9,286046998.0,N
1663342955.8,286046997.3,N
1663342975.6,286046997.3,N
1663342995.4,286046993.8,Y
1663343015.3,286046993.9,P
1663343035.1,286046996.1,N
1663343055.9,286046995.0,N
1663343075.7,286046998.0,N
1663343095.5,286046999.0,N
1663343115.4,286046999.4,N
1663343135.2,286046998.5,N
1663343155.0,286046997.1,N
1663343156.0,286046997.1,N
1663343175.8,286046996.8,N
1663343195.6,286046997.5,N
1663343215.5,286046999.6,N
1663343235.3,286046995.2,N
1663343255.1,286046996.9,N
1663343275.9,286046997.3,N
1663343295.7,286046996.5,N
1663343315.6,286046997.7,N
1663343335.4,286046997.1,N
1663343355.2,286046996.6,N
1663343375.1,286046995.6,Y
1663343376.0,286046995.6,P
1663343395.8,286046998.5,N
1663343415.6,286047001.1,N
1663343435.0,286046999.0,N
1663343435.9,286046999.0,N
1663343455.8,286047000.8,N
1663343475.6,286047000.3,N
1663343495.5,286047001.5,N
1663343515.3,286046999.7,N
1663343535.1,286046999.9,N
1663343555.9,286047001.1,N
1663343575.7,286046998.9,N
1663343595.5,286047000.4,N
1663343645.4,286046999.0,E
1663343655.3,286046998.2,N
1663343675.2,286047000.3,P
1663343695.0,286047001.0,N
1663343695.9,286047001.0,N
1663343715.8,286047002.3,N
1663343735.6,286047000.3,N
1663343755.4,286047003.9,Y
1663343775.3,286047002.1,P
1663343795.1,286046999.8,N
1663343815.8,286047000.7,N
1663343835.7,286047000.0,N
1663343855.5,286047000.6,N
1663343875.4,286047001.0,N
1663343895.2,286047000.9,N
1663343915.0,286047000.7,N
1663343915.9,286047000.7,N
1663343935.8,286047002.2,Y
1663343955.6,286047002.2,P
1663343975.4,286047001.8,N
1663343995.3,286047004.0,P
