#timestamp,LO_Frequency,Hit,StdDev 
1609277475.8,286047002.2,P
1609277495.6,286047004.4,P
1609277515.4,286047004.3,P
1609277535.3,286047001.3,N
1609277555.1,286047003.8,Y
1609277575.8,286047004.3,P
1609277595.7,286047006.0,P
1609277615.5,286047006.0,P
1609277635.4,286047002.9,N
1609277655.2,286047005.1,Y
1609277675.0,286047002.7,P
1609277675.9,286047002.7,P
1609277695.8,286047001.3,N
1609277715.6,286047004.1,Y
1609277735.5,286047002.2,P
1609277755.3,286047002.7,P
1609277775.1,286047002.3,P
1609277795.9,286047002.1,Y
1609277815.7,286047001.8,P
1609277835.5,286047001.3,P
1609277855.4,286047003.1,P
1609277875.2,286047003.0,Y
1609277895.1,286047001.5,P
1609277896.0,286047001.5,P
1609277915.8,286047005.6,P
1609277935.6,286047006.0,Y
1609277955.5,286047002.6,P
1609277975.3,286047004.2,P
1609278025.2,286047001.9,E
1609278035.1,286047002.2,N
1609278055.8,286047000.9,P
1609278075.7,286047000.5,N
1609278095.5,286047002.1,N
1609278115.4,286046999.7,N
1609278135.2,286047002.4,N
1609278155.0,286047003.9,Y
1609278155.9,286047003.9,P
1609278175.8,286047001.5,N
1609278195.6,286047003.5,N
1609278215.5,286047005.1,Y
1609278235.3,286047003.5,P
1609278255.1,286047005.2,P
1609278275.9,286047005.6,P
1609278295.7,286047003.2,N
1609278315.5,286047005.3,Y
1609278335.4,286047000.3,P
1609278355.2,286047000.9,N
1609278375.1,286047000.1,N
1609278376.0,286047000.1,N
1609278395.8,286047002.7,N
1609278415.6,286047001.8,N
1609278435.5,286046999.9,N
1609278455.3,286047000.0,N
1609278475.1,286047001.3,N
1609278495.9,286047000.4,N
1609278515.7,286047001.8,N
1609278535.6,286047004.4,Y
1609278555.4,286047000.8,P
1609278575.2,286046998.7,P
1609278595.1,286047000.6,N
1609278596.0,286047000.6,N
1609278615.8,286047001.1,N
1609278635.7,286046998.1,N
1609278655.5,286046996.5,Y
1609278675.3,286046997.1,P
1609278695.2,286046995.1,P
1609278715.0,286046997.2,N
1609278715.9,286046997.2,N
1609278735.8,286046998.9,N
1609278755.6,286046999.6,N
1609278775.4,286046999.1,N
1609278795.3,286047000.7,N
1609278815.1,286047002.3,N
1609278835.8,286047001.5,N
1609278855.7,286047004.1,N
1609278875.5,286047002.9,N
1609278895.4,286047004.3,N
1609278915.2,286047000.4,N
1609278935.0,286047004.0,N
1609278935.9,286047004.0,N
1609278955.8,286047006.0,N
1609278975.6,286047003.5,N
1609278995.4,286047001.0,N
1609279015.3,286047001.0,N
1609279035.1,286047000.2,N
1609279055.9,286047003.9,N
1609279075.7,286047005.8,N
1609279095.5,286047006.4,N
1609279115.4,286047007.9,N
1609279135.2,286047008.9,N
1609279155.0,286047007.0,N
1609279155.9,286047007.0,N
1609279175.8,286047002.9,N
1609279195.6,286047003.2,N
