#timestamp,LO_Frequency,Hit,StdDev 
1455624015.0,286046997.9,Y
1455624016.0,286046997.9,P
1455624035.8,286047002.2,N
1455624055.6,286047000.1,N
1455624075.4,286047002.1,N
1455624095.3,286046998.5,N
1455624115.1,286046996.8,N
1455624135.8,286046995.7,N
1455624155.7,286046997.3,N
1455624175.5,286046997.2,N
1455624195.3,286046993.5,N
1455624215.2,286046992.2,Y
1455624235.9,286046994.7,P
1455624255.7,286046993.5,P
1455624275.6,286046997.3,N
1455624295.4,286046996.6,N
1455624315.2,286046996.4,N
1455624335.1,286046992.8,Y
1455624336.0,286046992.8,P
1455624355.8,286046993.5,P
1455624375.6,286046992.8,P
1455624395.5,286046989.4,Y
1455624415.3,286046996.3,P
1455624435.1,286046993.5,P
1455624455.9,286046990.7,P
1455624475.7,286046990.9,Y
1455624495.5,286046999.1,P
1455624515.4,286046997.4,N
1455624535.2,286046999.3,N
1455624555.0,286046998.7,N
1455624555.9,286046998.7,N
1455624575.8,286046998.3,N
1455624595.6,286047002.0,N
1455624615.4,286047000.3,N
1455624635.3,286046996.9,N
1455624655.1,286046996.8,N
1455624656.0,286046996.8,N
1455624675.8,286046997.4,N
1455624695.7,286046993.5,Y
1455624715.5,286046996.7,P
1455624735.3,286047000.0,N
1455624755.1,286047001.9,N
1455624775.9,286047000.8,N
1455624795.7,286047000.9,N
1455624815.5,286047002.3,N
1455624835.4,286047003.7,N
1455624855.2,286047001.5,N
1455624875.0,286046999.7,N
1455624875.9,286046999.7,N
1455624895.8,286047004.0,N
1455624915.6,286047001.8,N
1455624935.4,286047001.3,N
1455624955.3,286047000.9,N
1455624975.1,286046995.4,N
1455624976.0,286046995.4,N
1455624995.8,286046996.8,N
1455625015.7,286047000.6,N
1455625035.5,286047001.0,N
1455625055.3,286047000.9,N
1455625075.1,286047002.4,N
1455625095.9,286047003.5,N
1455625115.7,286047004.3,N
1455625135.5,286047003.8,N
1455625155.4,286047001.7,N
1455625175.2,286047005.9,N
1455625195.0,286047005.9,N
1455625195.9,286047005.9,N
1455625215.8,286047006.0,N
1455625235.6,286047004.7,N
1455625255.4,286047006.9,N
1455625275.3,286047008.2,N
1455625295.1,286047012.1,Y
1455625296.0,286047012.1,P
1455625315.8,286047008.2,N
1455625335.7,286047012.1,N
1455625355.5,286047011.8,N
1455625375.3,286047011.0,N
1455625395.2,286047012.6,Y
1455625415.9,286047004.5,P
1455625435.7,286047006.7,N
1455625455.6,286047008.5,P
1455625475.4,286047009.0,Y
1455625495.2,286046996.5,P
1455625515.1,286047001.1,N
1455625516.0,286047001.1,N
1455625535.8,286046995.0,N
1455625555.6,286046996.5,N
1455625575.5,286046998.3,N
1455625595.3,286046998.5,N
1455625615.1,286046995.6,N
1455625635.8,286046995.2,N
1455625655.7,286046995.2,N
1455625675.5,286046994.9,N
1455625695.3,286046997.3,N
1455625715.2,286047000.6,N
1455625735.9,286047002.5,N
1455625755.7,286047002.4,N
1455625775.6,286046999.8,N
1455625795.4,286047002.5,N
1455625815.2,286047002.2,N
1455625835.1,286047003.8,N
1455625836.0,286047003.8,N
1455625855.8,286047001.5,N
1455625875.6,286047003.6,N
1455625895.5,286047003.2,N
1455625915.3,286047002.4,N
1455625935.1,286047001.3,N
1455625955.8,286047003.3,N
1455625975.7,286047003.9,N
1455625995.5,286047002.0,N
1455626015.3,286047005.9,N
1455626035.2,286047007.6,N
1455626055.9,286047008.4,N
1455626075.7,286047010.1,N
1455626095.6,286047012.3,Y
1455626115.4,286047009.2,P
1455626135.2,286047004.7,N
1455626155.1,286047005.9,N
1455626156.0,286047005.9,N
1455626175.8,286047006.1,N
1455626195.6,286047005.2,N
1455626215.5,286047007.2,Y
1455626235.3,286047003.5,P
1455626255.1,286047005.4,P
1455626275.9,286047002.6,N
1455626295.7,286047003.9,Y
1455626315.5,286046999.4,P
1455626335.4,286046999.4,N
1455626355.2,286046997.0,N
1455626375.0,286046994.9,N
1455626375.9,286046994.9,N
1455626395.8,286046995.2,N
1455626415.6,286046994.2,N
1455626435.4,286046998.8,N
1455626455.3,286047001.4,N
1455626475.1,286047007.6,N
1455626476.0,286047007.6,N
1455626495.8,286047009.2,N
1455626515.6,286047007.7,N
1455626535.5,286047007.7,N
1455626555.3,286047012.4,N
1455626575.1,286047014.2,N
1455626595.9,286047021.4,Y
1455626615.7,286047019.0,P
1455626635.5,286047022.4,N
1455626655.4,286047027.3,P
1455626675.2,286047031.6,Y
1455626695.0,286047017.0,P
1455626696.0,286047017.0,P
1455626715.8,286047017.0,P
1455626735.6,286047017.4,Y
1455626755.5,286047000.9,P
1455626775.3,286047002.0,N
1455626795.1,286047003.0,N
1455626815.8,286047004.4,N
1455626835.7,286047001.3,N
1455626855.5,286046998.5,N
1455626875.3,286046997.5,N
1455626895.2,286046996.2,N
1455626915.9,286046998.2,N
1455626935.7,286047002.7,N
1455626955.6,286046998.3,N
1455626975.4,286047000.1,N
1455626995.2,286047002.6,N
1455627015.1,286047001.5,N
1455627016.0,286047001.5,N
1455627035.8,286047002.6,N
1455627055.6,286047002.0,N
1455627075.4,286047001.9,N
1455627095.3,286047003.2,N
1455627115.1,286047002.7,N
1455627135.8,286047000.3,N
1455627155.7,286047002.8,N
1455627175.5,286046999.5,N
1455627195.3,286046996.7,N
1455627215.2,286046995.8,N
1455627235.9,286046991.8,N
1455627255.7,286046994.1,N
1455627275.6,286046994.4,N
1455627295.4,286046993.4,N
1455627315.2,286046993.3,N
1455627335.1,286046991.7,N
1455627336.0,286046991.7,N
1455627355.8,286046988.8,N
1455627375.6,286046989.8,N
1455627395.5,286046989.8,N
1455627415.3,286046989.9,N
1455627435.1,286046987.7,N
1455627455.8,286046985.8,N
1455627475.7,286046985.3,N
1455627495.5,286046982.2,Y
1455627515.3,286046986.2,P
1455627535.2,286046985.4,N
1455627555.0,286046986.4,N
1455627555.9,286046986.4,Y
1455627575.8,286046998.0,P
1455627595.6,286046996.0,N
1455624015.8,286047020.2,N
1455624035.7,286047026.8,N
1455624055.5,286047028.3,N
1455624075.3,286047027.8,N
1455624095.2,286047029.7,N
1455624115.9,286047027.8,N
1455624135.7,286047028.7,N
1455624155.6,286047027.0,N
1455624175.4,286047027.4,N
1455624195.2,286047027.6,N
1455624215.1,286047028.1,N
1455624216.0,286047028.1,N
1455624235.8,286047026.1,N
1455624255.6,286047027.9,N
1455624275.5,286047026.7,N
1455624295.3,286047029.7,N
1455624315.1,286047033.1,Y
1455624335.9,286047014.7,P
1455624355.7,286047011.1,P
1455624375.5,286047010.0,N
1455624395.3,286047010.5,N
1455624415.2,286047010.2,N
1455624435.0,286047009.2,N
1455624435.9,286047009.2,N
1455624455.8,286047010.7,Y
1455624475.6,286046998.5,P
1455624495.4,286046998.4,N
1455624515.2,286047001.0,N
1455624535.1,286046997.3,N
1455624536.0,286046997.3,N
1455624555.8,286046998.0,N
1455624575.6,286046997.5,N
1455624595.5,286046995.9,N
1455624615.3,286046993.4,N
1455624635.1,286046992.1,N
1455624655.9,286046993.1,N
1455624675.7,286046992.8,N
1455624695.5,286046991.5,N
1455624715.4,286046989.2,N
1455624735.2,286046991.2,N
1455624755.0,286046990.8,N
1455624755.9,286046990.8,N
1455624775.8,286046992.8,N
1455624795.6,286046990.8,N
1455624815.4,286046992.6,N
1455624835.2,286046992.1,N
1455624855.1,286046993.7,N
1455624856.0,286046993.7,N
1455624875.8,286046995.8,N
1455624895.6,286046997.5,N
1455624915.5,286046996.3,N
1455624935.3,286046995.5,N
1455624955.1,286046995.8,N
1455624975.9,286046995.0,N
1455624995.7,286046995.9,N
1455625015.5,286047004.0,N
1455625035.4,286047001.8,N
1455625055.2,286047004.4,N
1455625075.0,286047003.3,N
1455625075.9,286047003.3,N
1455625095.8,286047002.7,N
1455625115.6,286047004.5,N
1455625135.4,286047004.8,N
1455625155.2,286047004.8,N
1455625175.1,286047007.6,N
1455625176.0,286047007.6,N
1455625195.8,286047010.6,N
1455625215.6,286047009.5,N
1455625235.5,286047008.5,N
1455625255.3,286047004.5,N
1455625275.1,286047004.8,N
1455625295.9,286047006.8,N
1455625315.7,286047006.4,N
1455625335.5,286047005.9,N
1455625355.4,286047007.4,N
1455625375.2,286047013.9,N
1455625395.0,286047014.8,N
1455625395.9,286047014.8,N
1455625415.8,286047012.9,N
1455625435.6,286047018.4,Y
1455625455.4,286047015.1,P
1455625475.3,286047016.0,P
1455625495.1,286047014.4,N
1455625496.0,286047014.4,Y
1455625515.8,286047001.0,P
1455625535.7,286046999.0,N
1455625555.5,286047000.0,N
1455625575.3,286047004.4,N
1455625595.2,286047005.9,N
1455625615.9,286047004.3,N
1455625635.7,286047002.3,N
1455625655.5,286047001.3,N
1455625675.4,286047004.0,N
1455625695.2,286047000.7,N
1455625715.0,286047001.4,N
1455625715.9,286047001.4,N
1455625735.8,286047003.4,N
1455625755.6,286047003.3,N
1455625775.4,286047003.8,N
1455625795.3,286047003.1,N
1455625815.1,286047004.8,N
1455625816.0,286047004.8,N
1455625835.8,286047004.5,N
1455625855.7,286047005.4,N
1455625875.5,286047004.7,N
1455625895.3,286047007.5,N
1455625915.2,286047008.1,N
1455625935.9,286047010.6,Y
1455625955.7,286047003.0,P
1455625975.6,286047004.2,P
1455625995.4,286047001.3,N
1455626015.2,286047003.8,Y
1455626035.1,286047005.7,P
1455626036.0,286047005.7,P
1455626055.8,286047005.8,P
1455626075.6,286047003.2,N
1455626095.5,286047000.1,N
1455626115.3,286046998.7,N
1455626135.1,286046995.6,N
1455626155.8,286046995.7,N
1455626175.7,286046994.5,N
1455626195.5,286046994.5,N
1455626215.3,286046992.5,N
1455626235.2,286046992.1,N
1455626255.0,286046994.5,N
1455626255.9,286046994.5,N
1455626275.7,286046996.2,N
1455626295.6,286046995.7,N
1455626315.4,286046996.4,N
1455626335.2,286046994.8,N
1455626355.1,286046991.8,N
1455626356.0,286046991.8,N
1455626375.8,286046996.4,N
1455626395.6,286046992.4,N
1455626415.5,286046990.8,N
1455626435.3,286046986.9,N
1455626455.1,286046989.9,N
1455626475.9,286046989.7,N
1455626495.7,286046989.1,N
1455626515.5,286046985.3,N
1455626535.3,286046988.2,N
1455626555.2,286046983.7,Y
1455626575.0,286046991.0,P
1455626575.9,286046991.0,P
1455626595.8,286046991.1,P
1455626615.6,286046990.1,Y
1455626635.4,286046996.2,P
1455626655.3,286046996.7,N
1455626675.1,286046995.6,N
1455626676.0,286046995.6,N
1455626695.8,286046991.8,Y
1455626715.7,286046997.8,P
1455626735.5,286046997.2,N
1455626755.3,286047000.3,N
1455626775.2,286047000.1,N
1455626795.9,286046996.6,N
1455626815.7,286046997.4,N
1455626835.5,286046996.5,N
1455626855.4,286046993.7,Y
1455626875.2,286046997.8,P
1455626895.0,286046997.8,P
1455626895.9,286046997.8,P
1455626915.8,286046994.9,Y
1455626935.6,286046999.9,P
1455626955.5,286046999.8,N
1455626975.3,286047000.4,N
1455626995.1,286046999.3,N
1455627015.8,286046998.1,N
1455627035.7,286046996.8,Y
1455627055.5,286046999.5,P
1455627075.3,286046995.9,P
1455627095.2,286046996.4,N
1455627115.0,286046996.4,N
1455627115.9,286046996.4,N
1455627135.7,286046995.4,Y
1455627155.6,286046997.0,P
1455627175.4,286047001.1,P
1455627195.2,286047002.7,N
1455627215.1,286047002.8,N
1455627216.0,286047002.8,N
1455627235.8,286047000.9,N
1455627255.6,286047001.9,N
1455627275.5,286047002.8,N
1455627295.3,286047000.6,N
1455627315.1,286046996.7,N
1455627335.9,286046998.8,N
1455627355.7,286046999.3,N
1455627375.5,286046998.0,N
1455627395.4,286046995.5,N
1455627415.2,286046997.6,N
1455627435.0,286046998.9,N
1455627435.9,286046998.9,N
1455627455.8,286047001.3,N
1455627475.6,286047002.7,N
1455627495.4,286047000.6,N
1455627515.2,286046999.7,N
1455627535.1,286047001.1,N
1455627536.0,286047001.1,N
1455627555.8,286046998.9,N
1455627575.6,286046996.5,N
1455627595.5,286046999.7,N
