#timestamp,LO_Frequency,Hit,StdDev 
1541278815.6,286046997.0,N
1541278835.4,286046998.0,N
1541278855.3,286046996.1,N
1541278875.1,286046993.5,Y
1541278895.8,286046996.2,P
1541278915.7,286046993.7,P
1541278935.5,286046996.2,N
1541278955.4,286046994.0,Y
1541278975.2,286046999.1,P
1541278995.0,286046995.4,P
1541278995.9,286046995.4,N
1541279015.8,286046997.3,N
1541279035.6,286046999.2,N
1541279055.5,286047001.1,N
1541279075.3,286046998.8,N
1541279095.1,286046998.1,N
1541279115.9,286047001.2,N
1541279135.7,286047011.9,Y
1541279155.5,286047001.5,P
1541279175.4,286047001.8,N
1541279195.2,286047005.9,P
1541279215.1,286047006.9,N
1541279216.0,286047006.9,N
1541279235.8,286047008.6,N
1541279255.6,286047010.6,Y
1541279275.5,286047005.2,P
1541279295.3,286047005.6,P
1541279315.2,286047005.4,P
1541279335.9,286047007.0,Y
1541279355.7,286047002.5,P
1541279375.6,286047003.3,N
1541279395.4,286047005.6,P
1541279415.3,286047005.2,Y
1541279435.1,286047001.7,P
1541279436.0,286047001.7,N
1541279455.8,286047004.4,P
1541279475.7,286047004.3,Y
1541279495.5,286046999.2,P
1541279515.4,286046997.2,N
1541279535.2,286046997.4,N
1541279555.0,286046999.2,N
1541279555.9,286046999.2,N
1541279575.8,286046999.2,N
1541279595.6,286046999.5,N
1541279615.4,286046994.9,Y
1541279635.3,286046998.1,P
1541279655.1,286047002.3,P
1541279675.9,286047002.0,N
1541279695.7,286047001.9,N
1541279715.5,286047003.4,N
1541279735.4,286047005.5,N
1541279755.2,286047005.9,N
1541279775.1,286047005.5,N
1541279776.0,286047005.5,N
1541279795.8,286047003.7,N
1541279815.6,286047003.4,N
1541279835.5,286047007.1,N
1541279855.3,286047007.3,N
1541279875.1,286047008.9,Y
1541279895.9,286047006.2,P
1541279915.7,286047008.0,P
1541279935.6,286047010.3,P
1541279955.4,286047011.1,Y
1541279975.2,286047006.0,P
1541279995.1,286047005.3,P
1541279996.0,286047005.3,P
1541280015.8,286047002.9,Y
1541280035.7,286046997.2,P
1541280055.5,286046997.4,N
1541280075.3,286046998.0,N
1541280095.2,286046997.8,N
1541280115.0,286046995.7,N
1541280115.9,286046995.7,N
1541280135.7,286046993.4,N
1541280155.6,286046995.8,N
1541280175.4,286046992.3,N
1541280195.3,286046994.5,N
1541280215.1,286046990.1,N
1541280216.0,286046990.1,N
1541280235.8,286046991.5,N
1541280255.7,286046989.7,N
1541280275.5,286046987.7,Y
1541280295.3,286046994.6,P
1541280315.2,286046993.6,P
1541280335.0,286046993.9,P
1541280335.9,286046993.9,Y
1541280355.8,286047002.7,P
1541280375.6,286047000.0,N
1541280395.4,286047000.9,N
1541280415.3,286046996.6,N
1541280435.1,286046999.6,N
1541280455.8,286046996.9,N
1541280475.7,286046997.7,N
1541280495.5,286046997.3,N
1541280515.4,286046998.4,N
1541280535.2,286047002.4,N
1541280555.0,286047001.7,N
1541280555.9,286047001.7,N
1541280575.8,286047004.1,N
1541280595.6,286047004.0,N
1541280615.5,286047002.8,N
1541280635.3,286047000.8,N
1541280655.1,286046996.5,N
1541280675.9,286046997.1,N
1541280695.7,286046996.6,N
1541280715.5,286046997.2,N
1541280735.4,286046995.3,N
1541280755.2,286046994.6,N
1541280775.0,286046990.8,Y
1541280776.0,286046990.8,P
1541280795.8,286046990.8,N
1541280815.6,286046991.5,N
1541280835.5,286046988.9,Y
1541280855.3,286046997.3,P
1541280875.1,286046997.7,N
1541280895.9,286046996.6,N
1541280915.7,286046998.3,N
1541280935.6,286047000.0,N
1541280955.4,286047001.5,N
1541280975.2,286047004.3,N
1541280995.1,286047001.7,N
1541280996.0,286047001.7,N
1541281015.8,286047002.1,N
1541281035.6,286047003.9,N
1541281055.5,286047004.7,N
1541281075.3,286047008.6,N
1541281095.2,286047012.2,Y
1541281115.9,286047009.3,P
1541281135.7,286047009.4,N
1541281155.6,286047012.2,P
1541281175.4,286047012.0,N
1541281195.2,286047010.2,N
1541281215.1,286047010.5,N
1541281216.0,286047010.5,N
1541281235.8,286047010.0,N
1541281255.7,286047007.9,N
1541281275.5,286047006.2,N
1541281295.3,286047007.0,N
1541281315.2,286047006.7,N
1541281335.9,286047005.4,N
1541281355.7,286047003.7,N
1541281375.6,286047004.3,N
1541281395.4,286047004.0,N
1541281415.2,286047001.8,N
1541281435.1,286047003.6,N
1541281436.0,286047003.6,N
1541281455.8,286047005.6,N
1541281475.7,286047003.6,N
1541281495.5,286047005.6,N
1541281515.3,286046999.8,N
1541281535.2,286047000.4,N
1541281555.0,286046999.2,N
1541281555.9,286046999.2,N
1541281575.7,286046998.6,N
1541281595.6,286047000.8,N
1541281615.4,286047001.1,N
1541281635.3,286046999.7,N
1541281655.1,286047002.3,N
1541281656.0,286047002.3,N
1541281675.8,286047002.2,N
1541281695.7,286047002.5,N
1541281715.5,286047000.5,N
1541281735.3,286046998.2,N
1541281755.2,286046996.5,N
1541281775.0,286046996.8,N
1541281775.9,286046996.8,N
1541281795.8,286046996.9,N
1541281815.6,286047000.4,N
1541281835.4,286046998.5,N
1541281855.3,286047000.9,N
1541281875.1,286046999.0,N
1541281895.8,286046998.4,N
1541281915.7,286046998.7,N
1541281935.5,286046996.8,N
1541281955.4,286046997.6,N
1541281975.2,286046995.2,N
1541281995.0,286046994.1,N
1541281995.9,286046994.1,N
1541282015.8,286046994.8,N
1541282035.6,286046993.1,N
1541282055.5,286046991.1,Y
1541282075.3,286046991.0,P
1541282095.1,286046992.2,N
1541282115.9,286046993.7,N
1541282135.7,286046994.5,N
1541282155.5,286046994.3,N
1541282175.4,286046994.1,N
1541282195.2,286046993.8,N
1541282215.1,286046996.3,N
1541282216.0,286046996.3,N
1541282235.8,286046996.3,N
1541282255.6,286046994.1,N
1541282275.5,286046990.1,Y
1541282295.3,286046997.7,P
1541282315.1,286046996.8,N
1541282335.9,286046999.2,N
1541282355.7,286046995.1,N
1541282375.6,286046995.0,N
1541282395.4,286046997.7,N
