#timestamp,LO_Frequency,Hit,StdDev 
1586908815.6,286047000.2,N
1586908835.4,286047002.2,Y
1586908855.3,286047002.6,P
1586908875.1,286046999.9,N
1586908895.8,286047000.4,N
1586908915.7,286047000.3,N
1586908935.5,286047000.4,N
1586908955.4,286047002.6,N
1586908975.2,286047003.7,Y
1586908995.0,286047004.4,P
1586908995.9,286047004.4,N
1586909015.8,286047001.7,N
1586909035.6,286047001.8,N
1586909055.5,286046999.7,N
1586909075.3,286046999.9,N
1586909095.1,286047002.5,N
1586909115.9,286047000.0,N
1586909135.7,286047000.0,N
1586909155.6,286047002.2,N
1586909175.4,286047002.5,N
1586909195.2,286047000.1,N
1586909215.1,286046998.2,N
1586909216.0,286046998.2,N
1586909235.8,286047000.4,N
1586909255.7,286047000.0,N
1586909275.5,286047000.8,N
1586909295.3,286047001.0,N
1586909315.2,286046998.5,N
1586909335.0,286046998.1,N
1586909335.9,286046998.1,N
1586909355.8,286046998.5,N
1586909375.6,286046998.5,N
1586909395.4,286047002.5,N
1586909415.3,286047000.8,N
1586909435.1,286047000.7,N
1586909455.9,286047000.2,N
1586909475.7,286047000.6,N
1586909495.5,286046998.1,N
1586909515.4,286047002.4,N
1586909535.2,286047002.1,N
1586909555.0,286047001.6,N
1586909555.9,286047001.6,N
1586909575.8,286047002.3,N
1586909595.6,286046998.1,N
1586909615.5,286047000.6,N
1586909635.3,286047002.1,N
1586909655.1,286047002.4,N
1586909675.9,286047000.7,N
1586909695.7,286047000.0,N
1586909715.6,286047002.7,N
1586909735.4,286047001.0,N
1586909755.2,286047002.8,N
1586909775.1,286047001.3,N
1586909776.0,286047001.3,N
1586909795.8,286047002.6,N
1586909815.6,286047002.2,N
1586909835.5,286047000.2,N
1586909855.3,286047002.7,N
1586909875.2,286047000.2,N
1586909895.9,286047002.1,N
1586909915.7,286047004.4,Y
1586909935.6,286047001.5,P
1586909955.4,286047002.4,P
1586909975.3,286047002.7,P
1586909995.1,286047002.2,Y
1586909996.0,286047002.2,P
1586910015.8,286047000.4,N
1586910035.7,286047002.8,P
1586910055.5,286047000.9,N
1586910075.4,286047001.0,N
1586910095.2,286047000.6,N
1586910115.0,286047000.6,N
1586910115.9,286047000.6,N
1586910135.8,286047000.1,N
1586910155.6,286047002.3,N
1586910175.4,286047002.8,Y
1586910195.3,286046998.9,P
1586910215.1,286046996.9,N
1586910235.9,286046999.5,N
1586910255.7,286047000.8,N
1586910275.5,286047000.5,N
1586910295.4,286047000.7,N
1586910315.2,286046998.9,N
1586910335.1,286046996.9,N
1586910336.0,286046996.9,N
1586910355.8,286046998.4,N
1586910375.6,286046999.2,N
1586910395.5,286047000.5,N
1586910415.3,286046998.6,N
1586910435.1,286046999.3,N
1586910455.9,286046997.5,N
1586910475.7,286046995.7,Y
1586910495.6,286046999.4,P
1586910515.4,286046996.9,P
1586910535.2,286046998.9,N
1586910555.1,286046998.8,N
1586910556.0,286046998.8,N
1586910575.8,286047000.4,N
1586910595.7,286046999.8,N
1586910615.5,286047000.1,N
1586910635.3,286047001.6,N
1586910655.2,286047000.5,N
1586910675.0,286046999.9,N
1586910675.9,286046999.9,N
1586910695.7,286047000.0,N
1586910715.6,286047002.8,N
1586910735.4,286047002.6,N
1586910755.3,286047002.3,N
1586910775.1,286047001.0,N
1586910776.0,286047001.0,N
1586910795.8,286046998.5,N
1586910815.7,286046999.1,N
1586910835.5,286046999.4,N
1586910855.4,286046996.5,N
1586910875.2,286046999.5,N
1586910895.0,286046998.1,N
1586910895.9,286046998.1,N
1586910915.8,286046998.4,N
1586910935.6,286046997.0,N
1586910955.4,286046997.8,N
1586910975.3,286046998.0,N
1586910995.1,286046997.8,N
1586911015.9,286046996.5,N
1586911035.7,286046999.2,N
1586911055.5,286046997.0,N
1586911075.4,286046996.5,N
1586911095.2,286046997.7,N
1586911115.1,286046999.2,N
1586911116.0,286046999.2,N
1586911135.8,286046999.5,N
1586911155.6,286046999.3,N
1586911175.5,286046996.8,N
1586911195.3,286046997.3,N
1586911215.1,286046996.7,N
1586911235.9,286046995.1,N
1586911255.7,286046995.5,N
1586911275.6,286046997.5,N
1586911295.4,286046997.9,N
1586911315.2,286046995.9,N
1586911335.1,286046996.0,N
1586911336.0,286046996.0,Y
1586911355.8,286046997.5,P
1586911375.7,286046995.2,P
1586911395.5,286046995.8,P
1586911415.3,286046995.3,Y
1586911435.2,286046998.7,P
1586911455.0,286046998.8,N
1586911455.9,286046998.8,N
1586911475.8,286046998.1,N
1586911495.6,286046998.7,N
1586911515.4,286046998.3,N
1586911535.3,286046999.4,N
1586911555.1,286046999.6,N
1586911575.8,286046999.3,N
1586911595.7,286046999.5,N
1586911615.5,286046998.0,N
1586911635.4,286046997.2,Y
1586911655.2,286046998.4,P
1586911675.0,286046996.7,P
1586911675.9,286046996.7,P
1586911695.8,286046999.5,N
1586911745.6,286046998.1,E
1586911755.6,286047000.5,N
1586911775.4,286046999.9,P
1586911795.2,286046999.9,N
1586911815.1,286047001.0,Y
1586911816.0,286047001.0,P
1586911835.8,286046999.9,N
1586911855.7,286047000.3,N
1586911875.5,286047000.9,N
1586911895.3,286047001.1,N
1586911915.2,286046998.2,Y
1586911935.0,286046999.1,P
1586911935.9,286046999.1,N
1586911955.8,286046998.3,N
1586911975.6,286047000.6,N
1586911995.4,286046998.5,N
1586912015.3,286046999.6,N
1586912035.1,286046998.8,N
1586912055.9,286046998.3,N
1586912075.7,286046998.5,N
1586912095.5,286046998.3,N
1586912115.4,286047000.9,N
1586912135.2,286047001.1,N
1586912155.0,286046999.3,N
1586912155.9,286046999.3,N
1586912175.8,286047001.0,N
1586912195.6,286046998.6,N
1586912215.5,286046998.8,N
1586912235.3,286046998.3,N
1586912255.1,286046998.1,N
1586912275.9,286046999.0,N
1586912295.7,286046996.9,Y
1586912315.5,286046996.9,P
1586912335.4,286046997.0,N
1586912355.2,286047000.3,N
1586912375.1,286047002.2,N
1586912376.0,286047002.2,N
1586912395.8,286047004.0,N
