#timestamp,LO_Frequency,Hit,StdDev 
1588712415.2,286047000.0,P
1588712435.9,286047003.5,P
1588712455.7,286047003.6,N
1588712475.6,286047000.4,N
1588712495.4,286047000.7,N
1588712515.2,286047000.5,N
1588712535.1,286047002.2,N
1588712536.0,286047002.2,N
1588712555.8,286047000.5,N
1588712575.7,286047000.4,N
1588712595.5,286047000.3,N
1588712615.3,286047000.3,N
1588712635.2,286047001.3,N
1588712655.0,286047001.4,N
1588712655.9,286047001.4,N
1588712675.8,286047001.4,N
1588712695.6,286047001.2,N
1588712715.4,286047000.6,N
1588712735.3,286046999.8,N
1588712755.1,286047000.4,N
1588712775.8,286047000.3,N
1588712795.7,286047000.4,N
1588712815.5,286047000.6,N
1588712835.4,286046998.9,N
1588712855.2,286046996.5,Y
1588712875.0,286046999.6,P
1588712875.9,286046999.6,N
1588712895.8,286046999.6,N
1588712915.6,286046997.5,Y
1588712935.5,286046999.5,P
1588712955.3,286046996.8,P
1588712975.1,286046998.9,N
1588712995.9,286046998.6,N
1588713015.7,286046998.4,N
1588713035.6,286046998.1,N
1588713055.4,286047000.8,N
1588713075.2,286047002.0,N
1588713095.1,286047001.1,N
1588713096.0,286047001.1,N
1588713115.8,286047001.1,N
1588713135.6,286047001.8,N
1588713155.5,286047004.2,N
1588713175.3,286047001.4,N
1588713195.2,286047002.6,N
1588713215.9,286047000.6,N
1588713235.7,286046998.1,N
1588713255.6,286046998.9,N
1588713275.4,286046999.0,N
1588713295.3,286046998.3,N
1588713315.1,286046998.1,N
1588713316.0,286046998.1,N
1588713335.8,286046998.3,N
1588713355.7,286047000.8,N
1588713375.5,286046999.5,N
1588713395.3,286046996.8,N
1588713415.2,286046999.3,N
1588713435.0,286046997.0,N
1588713435.9,286046997.0,N
1588713455.8,286046998.5,N
1588713475.6,286047001.1,N
1588713495.4,286046999.1,N
1588713515.3,286047000.4,N
1588713535.1,286047001.9,N
1588713555.9,286047000.4,N
1588713575.7,286047000.2,N
1588713595.5,286047000.4,N
1588713615.4,286046998.2,N
1588713635.2,286047000.4,N
1588713655.0,286046998.5,N
1588713656.0,286046998.5,N
1588713675.8,286046998.2,N
1588713695.6,286047000.1,N
1588713715.5,286047000.5,N
1588713735.3,286047002.0,N
1588713755.1,286047000.3,N
1588713775.9,286047001.2,N
1588713795.7,286046998.4,N
1588713815.6,286047001.0,N
1588713835.4,286047002.2,N
1588713855.2,286047001.3,N
1588713875.1,286047000.2,N
1588713876.0,286047000.2,N
1588713895.8,286047002.3,N
1588713915.6,286047001.7,N
1588713935.5,286047004.1,N
1588713955.3,286047004.5,N
1588713975.2,286047003.0,N
1588713995.9,286047002.3,N
1588714015.7,286046998.5,N
1588714035.6,286046998.9,N
1588714055.4,286046998.9,N
1588714075.3,286046999.2,N
1588714095.1,286046998.9,N
1588714096.0,286046998.9,N
1588714115.8,286046998.7,N
1588714135.7,286046997.1,N
1588714155.5,286046998.9,N
1588714175.3,286047001.2,N
1588714195.2,286046998.8,N
1588714215.0,286046999.2,N
1588714215.9,286046999.2,N
1588714235.8,286046998.6,N
1588714255.6,286047001.1,N
1588714275.4,286047000.5,N
1588714295.3,286047000.8,N
1588714315.1,286046999.3,N
1588714335.9,286046999.6,N
1588714355.7,286046998.8,N
1588714375.5,286046997.5,N
1588714395.4,286046997.5,N
1588714415.2,286047001.0,N
1588714435.0,286047000.2,N
1588714435.9,286047000.2,N
1588714455.8,286046999.8,N
1588714475.6,286047002.1,N
1588714495.5,286047002.4,N
1588714515.3,286046998.1,N
1588714535.1,286046998.2,N
1588714555.9,286046998.4,N
1588714575.7,286047002.5,N
1588714595.5,286047001.5,N
1588714615.4,286047002.3,N
1588714635.2,286047000.1,N
1588714655.1,286046999.7,N
1588714656.0,286046999.7,N
1588714675.8,286047000.8,N
1588714695.6,286046998.7,N
1588714715.5,286046998.9,N
1588714735.3,286046998.7,N
1588714755.2,286046998.8,N
1588714775.9,286046999.0,N
1588714795.7,286047000.2,N
1588714815.6,286047001.6,N
1588714835.4,286047003.4,N
1588714855.2,286047002.1,N
1588714875.1,286047000.1,N
1588714876.0,286047000.1,N
1588714895.8,286047000.4,N
1588714915.7,286047001.6,N
1588714935.5,286047003.3,N
1588714955.3,286047003.9,N
1588714975.2,286047003.8,N
1588714995.0,286047004.1,N
1588714995.9,286047004.1,N
1588715015.8,286047005.9,Y
1588715035.6,286047004.6,P
1588715055.4,286047006.2,P
1588715075.3,286047004.5,N
1588715095.1,286047004.8,N
1588715115.9,286047001.9,N
1588715135.7,286047002.3,N
1588715155.5,286047002.6,N
1588715175.4,286047002.0,N
1588715195.2,286047002.7,N
1588715215.0,286047002.0,N
1588715215.9,286047002.0,N
1588715235.8,286047002.7,N
1588715255.6,286047000.5,N
1588715275.5,286046999.5,N
1588715295.3,286046998.7,N
1588715315.1,286047001.5,N
1588715335.9,286046998.5,N
1588715355.7,286047000.0,N
1588715375.5,286046998.8,N
1588715395.4,286046999.1,N
1588715415.2,286046998.4,N
1588715435.1,286047001.2,N
1588715436.0,286047001.2,N
1588715455.8,286046999.0,N
1588715475.6,286046998.3,N
1588715495.5,286046998.5,N
1588715515.3,286047002.8,N
1588715535.1,286047000.9,N
1588715555.9,286047000.0,N
1588715575.7,286047005.7,N
1588715595.6,286047006.6,N
1588715615.4,286047022.4,Y
1588715635.3,286047020.6,P
1588715655.1,286047018.3,N
1588715675.8,286047013.4,N
1588715695.7,286047009.2,N
1588715715.5,286047005.2,N
1588715735.4,286047004.2,N
1588715755.2,286047001.3,N
1588715775.0,286046999.9,N
1588715775.9,286046999.9,N
1588715795.8,286046998.1,N
1588715815.6,286046998.3,N
1588715835.5,286046994.9,N
1588715855.3,286046995.0,N
1588715875.1,286046996.4,N
1588715895.9,286046996.0,N
1588715915.7,286046993.5,N
1588715935.5,286046994.5,N
1588715955.4,286046992.8,N
1588715975.2,286046992.6,N
1588715995.1,286046993.2,N
1588715996.0,286046993.2,N
