#timestamp,LO_Frequency,Hit,StdDev 
1635696015.7,286047003.1,N
1635696035.5,286047003.3,N
1635696055.3,286047003.5,N
1635696075.2,286047003.4,N
1635696095.0,286047005.0,N
1635696095.9,286047005.0,N
1635696115.7,286047004.9,N
1635696135.6,286047005.9,N
1635696155.4,286047005.9,N
1635696175.3,286047003.1,N
1635696195.1,286047003.9,N
1635696196.0,286047003.9,N
1635696215.8,286047003.7,N
1635696235.7,286047004.3,N
1635696255.5,286047001.5,N
1635696275.3,286047002.0,N
1635696295.2,286047000.5,N
1635696315.0,286046999.9,N
1635696315.9,286046999.9,N
1635696335.8,286046999.9,N
1635696355.6,286046999.8,N
1635696375.4,286047001.6,N
1635696395.3,286047002.4,N
1635696415.1,286047000.3,N
1635696435.8,286047000.2,N
1635696455.7,286047002.9,N
1635696475.5,286047005.0,N
1635696495.4,286047005.9,N
1635696515.2,286047006.0,N
1635696535.0,286047005.1,N
1635696535.9,286047005.1,N
1635696555.8,286047005.5,N
1635696575.6,286047003.0,N
1635696595.5,286047005.0,N
1635696615.3,286047005.7,N
1635696635.1,286047003.4,N
1635696655.9,286047005.3,N
1635696675.7,286047007.4,Y
1635696695.5,286047002.0,P
1635696715.4,286047001.6,N
1635696735.2,286047002.1,P
1635696755.1,286047002.4,Y
1635696756.0,286047002.4,P
1635696775.8,286046999.6,P
1635696795.6,286046997.7,N
1635696815.5,286046997.1,N
1635696835.3,286046997.7,N
1635696855.2,286046996.9,N
1635696875.9,286046996.7,N
1635696895.7,286046997.1,N
1635696915.6,286046999.4,N
1635696935.4,286046999.1,N
1635696955.2,286046999.6,N
1635696975.1,286046996.6,N
1635696976.0,286046996.6,N
1635696995.8,286046997.4,N
1635697015.7,286046996.9,N
1635697035.5,286046999.6,N
1635697055.3,286046999.2,N
1635697075.2,286046996.7,N
1635697095.0,286046999.4,N
1635697095.9,286046999.4,N
1635697115.8,286046998.7,N
1635697135.6,286047000.5,N
1635697155.4,286047001.1,N
1635697175.3,286047000.2,N
1635697195.1,286047000.6,N
1635697215.9,286046998.1,N
1635697235.7,286047000.2,N
1635697255.5,286046998.1,N
1635697275.4,286047000.8,N
1635697295.2,286046998.8,N
1635697315.0,286046998.4,N
1635697315.9,286046998.4,N
1635697335.8,286047000.9,N
1635697355.6,286046999.8,N
1635697375.5,286047000.2,N
1635697395.3,286047000.1,N
1635697415.1,286046998.5,N
1635697435.9,286046998.4,N
1635697455.7,286047000.3,N
1635697475.5,286047002.7,N
1635697495.4,286047000.1,N
1635697515.2,286047000.9,N
1635697535.1,286046999.7,N
1635697536.0,286046999.7,N
1635697555.8,286047002.0,N
1635697575.6,286046999.8,N
1635697595.5,286046999.8,N
1635697615.3,286046999.9,N
1635697635.2,286047002.1,N
1635697655.9,286046999.9,N
1635697675.7,286047000.6,N
1635697695.6,286046999.8,N
1635697715.4,286046999.7,N
1635697735.2,286047002.5,N
1635697755.1,286047002.4,N
1635697756.0,286047002.4,N
1635697775.8,286047001.9,N
1635697795.7,286047002.0,N
1635697815.5,286047003.7,N
1635697835.3,286047004.4,Y
1635697855.2,286047001.9,P
1635697875.0,286047001.8,N
1635697875.9,286047001.8,N
1635697895.8,286047001.3,N
1635697915.6,286047004.3,Y
1635697935.4,286047002.1,P
1635697955.3,286047001.4,P
1635697975.1,286047004.3,P
1635697995.8,286047004.0,Y
1635698015.7,286047002.4,P
1635698035.5,286046999.8,P
1635698055.4,286046999.7,N
1635698075.2,286047000.8,N
1635698095.0,286046998.1,N
1635698095.9,286046998.1,N
1635698115.8,286047001.2,N
1635698135.6,286047001.1,N
1635698155.5,286046999.9,N
1635698175.3,286046999.7,N
1635698195.1,286047000.7,N
1635698215.9,286046998.5,N
1635698235.7,286046998.5,N
1635698255.6,286047001.2,N
1635698275.4,286046998.1,N
1635698295.2,286046998.1,N
1635698315.1,286047001.2,N
1635698316.0,286047001.2,N
1635698335.8,286047001.1,N
1635698355.6,286047000.8,N
1635698375.5,286046999.9,N
1635698395.3,286047000.0,N
1635698415.2,286047002.7,N
1635698435.9,286047000.2,N
1635698455.7,286047001.0,N
1635698475.6,286047000.8,N
1635698495.4,286047000.8,N
1635698515.2,286047000.2,N
1635698535.1,286046999.8,N
1635698536.0,286046999.8,N
1635698555.8,286046998.3,N
1635698575.7,286047000.7,N
1635698595.5,286047001.1,N
1635698615.3,286046998.1,N
1635698635.2,286047002.3,N
1635698655.0,286046999.8,N
1635698655.9,286046999.8,N
1635698675.8,286046998.2,N
1635698695.6,286046998.1,N
1635698715.4,286046998.5,N
1635698735.3,286046998.1,N
1635698755.1,286047001.2,N
1635698775.8,286047002.4,N
1635698795.7,286047002.2,N
1635698815.5,286046999.9,N
1635698835.4,286047000.4,N
1635698855.2,286047001.1,N
1635698875.0,286047000.2,N
1635698875.9,286047000.2,N
1635698895.8,286047000.6,N
1635698915.6,286047002.8,N
1635698935.5,286047002.6,N
1635698955.3,286047005.4,Y
1635698975.1,286047004.8,P
1635698995.9,286047005.2,N
1635699015.7,286047004.3,N
1635699035.5,286047003.9,N
1635699055.4,286047005.6,Y
1635699075.2,286046999.5,P
1635699095.1,286046998.4,N
1635699096.0,286046998.4,N
1635699115.8,286047001.1,N
1635699135.6,286046998.8,N
1635699155.5,286046999.1,N
1635699175.3,286046999.5,N
1635699195.1,286046998.8,N
1635699215.9,286046996.5,N
1635699235.7,286046998.8,N
1635699255.6,286046998.5,N
1635699275.4,286046999.3,N
1635699295.2,286046998.1,N
1635699315.1,286047002.6,N
1635699316.0,286047002.6,N
1635699335.8,286047002.3,N
1635699355.7,286047002.0,N
1635699375.5,286047002.5,N
1635699395.3,286047001.7,N
1635699415.2,286047001.4,N
1635699435.9,286047001.8,N
1635699455.7,286047002.2,N
1635699475.6,286047000.9,N
1635699495.4,286047000.4,N
1635699515.2,286046999.9,N
1635699535.1,286047002.3,N
1635699536.0,286047002.3,N
1635699555.8,286047001.6,N
1635699575.7,286047004.0,N
1635699595.5,286047002.2,N
