#timestamp,LO_Frequency,Hit,StdDev 
1619276415.4,286047000.4,N
1619276435.3,286047000.0,N
1619276455.1,286046999.9,N
1619276456.0,286046999.9,N
1619276475.8,286047011.9,Y
1619276495.7,286047002.3,P
1619276515.5,286047004.0,P
1619276535.4,286047001.8,N
1619276555.2,286047005.3,Y
1619276575.0,286047002.1,P
1619276575.9,286047002.1,P
1619276595.8,286047002.4,P
1619276615.6,286047000.6,Y
1619276635.5,286046997.3,P
1619276655.3,286046995.5,N
1619276675.1,286046996.3,N
1619276695.9,286046993.4,N
1619276715.7,286046995.3,N
1619276735.5,286046996.1,N
1619276755.4,286046995.0,N
1619276775.2,286046997.2,N
1619276795.1,286046997.4,N
1619276796.0,286046997.4,N
1619276815.8,286046995.3,N
1619276835.6,286046995.8,N
1619276855.5,286046996.7,N
1619276875.3,286046999.4,N
1619276895.1,286046999.1,N
1619276915.9,286046997.0,N
1619276935.7,286046998.9,N
1619276955.6,286046998.9,N
1619276975.4,286046998.9,N
1619276995.2,286046999.2,N
1619277015.1,286046994.9,N
1619277016.0,286046994.9,N
1619277035.8,286046996.3,N
1619277055.6,286046996.4,N
1619277075.5,286046994.5,N
1619277095.3,286046992.6,Y
1619277115.2,286046995.1,P
1619277135.9,286046995.6,P
1619277155.7,286046994.5,P
1619277175.6,286046994.3,Y
1619277195.4,286046998.3,P
1619277215.3,286047002.8,N
1619277235.1,286047003.8,N
1619277236.0,286047003.8,N
1619277255.8,286047003.3,N
1619277275.7,286047005.5,N
1619277295.5,286047003.9,N
1619277315.3,286047004.1,N
1619277335.2,286047004.1,N
1619277355.0,286047005.7,N
1619277355.9,286047005.7,N
1619277375.8,286047007.5,N
1619277395.6,286047005.0,N
1619277415.4,286047007.2,N
1619277435.3,286047006.6,N
1619277455.1,286047006.6,N
1619277475.8,286047009.2,Y
1619277495.7,286047003.7,P
1619277515.5,286047004.3,P
1619277535.4,286047001.5,P
1619277555.2,286047002.8,N
1619277575.0,286046999.8,N
1619277575.9,286046999.8,N
1619277595.8,286047000.5,N
1619277615.6,286046998.5,N
1619277635.4,286046998.8,N
1619277655.3,286046997.7,N
1619277675.1,286046998.3,N
1619277695.9,286046998.4,N
1619277715.7,286046998.1,N
1619277735.5,286047001.1,N
1619277755.4,286047000.8,N
1619277775.2,286047000.7,N
1619277795.0,286046998.8,N
1619277795.9,286046998.8,N
1619277815.8,286046998.2,N
1619277835.6,286047000.7,N
1619277855.5,286047000.7,N
1619277875.3,286046998.1,N
1619277895.1,286047001.2,N
1619277915.9,286047000.8,N
1619277935.7,286046996.7,N
1619277955.5,286046996.7,N
1619277975.4,286046998.0,N
1619277995.2,286046995.1,N
1619278015.1,286046995.8,N
1619278016.0,286046995.8,N
1619278035.8,286046993.4,N
1619278055.6,286046996.1,N
1619278075.5,286046993.7,N
1619278095.3,286046993.7,N
1619278115.1,286046993.4,N
1619278135.9,286046993.8,N
1619278155.7,286046995.8,N
1619278175.6,286046994.2,N
1619278195.4,286046995.1,N
1619278215.2,286047000.6,N
1619278235.1,286046998.3,N
1619278236.0,286046998.3,N
1619278255.8,286046998.6,N
1619278275.6,286046999.5,N
1619278295.5,286047002.1,N
1619278315.3,286046999.7,N
1619278335.2,286047001.0,N
1619278355.9,286046998.3,N
1619278375.7,286046996.5,N
1619278395.6,286046993.8,N
1619278415.4,286046994.7,N
1619278435.2,286046994.3,N
1619278455.1,286046994.0,N
1619278456.0,286046994.0,N
1619278475.8,286046994.5,N
1619278495.7,286046991.8,Y
1619278515.5,286046997.5,P
1619278535.3,286046997.4,P
1619278555.2,286046997.2,P
1619278575.0,286046997.3,Y
1619278575.9,286046997.3,P
1619278595.8,286046998.1,P
1619278615.6,286046998.1,P
1619278635.4,286047000.7,N
1619278655.3,286046997.2,N
1619278675.1,286046999.6,N
1619278695.9,286046997.1,N
1619278715.7,286046997.9,N
1619278735.5,286046997.9,N
1619278755.4,286046998.9,N
1619278775.2,286047001.0,N
1619278795.0,286047010.8,Y
1619278796.0,286047010.8,P
1619278815.8,286047008.9,N
1619278835.6,286047005.5,N
1619278855.5,286047009.4,N
1619278875.3,286047010.8,N
1619278895.1,286047010.2,N
1619278915.9,286047005.0,N
1619278935.7,286047005.8,N
1619278955.6,286047003.0,N
1619278975.4,286047003.9,N
1619278995.2,286047003.3,N
1619279015.1,286047003.0,N
1619279016.0,286047003.0,N
1619279035.8,286047004.1,N
1619279055.7,286047002.0,N
1619279075.5,286046999.8,N
1619279095.3,286047004.0,N
1619279115.2,286047004.2,N
1619279135.0,286047004.3,N
1619279135.9,286047004.3,N
1619279155.7,286047001.4,N
1619279175.6,286047002.0,N
1619279195.4,286047002.8,N
1619279215.3,286047002.4,N
1619279235.1,286047000.5,N
1619279236.0,286047000.5,N
1619279255.8,286046999.7,N
1619279275.7,286047001.8,N
1619279295.5,286047007.2,N
1619279315.4,286047011.9,Y
1619279335.2,286047001.3,P
1619279355.0,286047002.8,N
1619279355.9,286047002.8,N
1619279375.8,286047001.5,N
1619279395.6,286047001.5,N
1619279415.4,286046998.6,N
1619279435.3,286046999.3,N
1619279455.1,286046999.9,N
1619279475.9,286047002.5,N
1619279495.7,286047001.5,N
1619279515.5,286047001.7,N
1619279535.4,286047001.6,N
1619279555.2,286047003.4,N
1619279575.0,286047005.1,Y
1619279576.0,286047005.1,P
1619279595.8,286047004.3,N
1619279615.6,286047005.3,P
1619279635.5,286047002.9,N
1619279655.3,286047003.3,N
1619279675.2,286047003.1,N
1619279695.9,286047003.3,N
1619279715.7,286047005.3,Y
1619279735.6,286047002.0,P
1619279755.4,286047002.5,P
1619279775.2,286046999.8,N
1619279795.1,286046999.1,N
1619279796.0,286046999.1,N
1619279815.8,286046998.2,N
1619279835.7,286046998.4,N
1619279855.5,286047000.1,N
1619279875.3,286047000.1,N
1619279895.2,286046999.7,N
1619279915.0,286047002.1,N
1619279915.9,286047002.1,N
1619279935.8,286047000.1,N
1619279955.6,286047002.2,N
1619279975.5,286047002.6,N
1619279995.3,286047002.4,N
