#timestamp,LO_Frequency,Hit,StdDev 
1627340415.6,286047006.3,N
1627340435.5,286047007.4,Y
1627340455.3,286046998.0,P
1627340475.2,286046992.2,N
1627340495.0,286046992.9,N
1627340495.9,286046992.9,N
1627340515.8,286046989.5,N
1627340535.6,286046985.4,N
1627340555.4,286046986.5,N
1627340575.3,286046984.6,N
1627340595.1,286046983.3,N
1627340615.9,286046980.3,N
1627340635.7,286046977.1,Y
1627340655.5,286046984.1,P
1627340675.4,286046982.7,P
1627340695.2,286046980.5,P
1627340715.1,286046981.4,Y
1627340716.0,286046981.4,P
1627340735.8,286046994.7,P
1627340755.7,286046991.5,N
1627340775.5,286046989.4,N
1627340795.3,286046989.7,N
1627340815.2,286046989.8,N
1627340835.0,286046989.3,N
1627340835.9,286046989.3,N
1627340855.7,286046993.5,N
1627340875.6,286046993.5,N
1627340895.4,286046999.6,N
1627340915.3,286047000.6,N
1627340935.1,286047002.8,N
1627340936.0,286047002.8,N
1627340955.8,286046999.8,N
1627340975.7,286046998.1,N
1627340995.5,286046998.2,N
1627341015.4,286047000.7,N
1627341035.2,286047000.7,N
1627341055.0,286046996.8,N
1627341055.9,286046996.8,N
1627341075.8,286046999.1,N
1627341095.6,286046996.6,N
1627341115.4,286046995.0,N
1627341135.3,286046993.7,N
1627341155.1,286046991.8,N
1627341175.9,286046994.8,N
1627341195.7,286046992.2,N
1627341215.5,286046993.3,N
1627341235.4,286046995.0,N
1627341255.2,286046998.7,N
1627341275.1,286046999.3,N
1627341276.0,286046999.3,N
1627341295.8,286047001.2,N
1627341315.6,286047003.3,N
1627341335.5,286047007.9,N
1627341355.3,286047008.2,N
1627341375.1,286047008.2,N
1627341395.9,286047010.6,N
1627341415.7,286047012.4,N
1627341435.6,286047012.1,N
1627341455.4,286047015.1,N
1627341475.2,286047013.2,N
1627341495.1,286047015.1,N
1627341496.0,286047015.1,N
1627341515.8,286047016.9,N
1627341535.6,286047016.8,N
1627341555.5,286047018.9,N
1627341575.3,286047021.7,N
1627341595.2,286047020.5,N
1627341615.9,286047023.3,N
1627341635.7,286047021.2,N
1627341655.6,286047021.2,N
1627341675.4,286047021.8,N
1627341695.2,286047022.5,N
1627341715.1,286047026.8,N
1627341716.0,286047026.8,N
1627341735.8,286047025.8,N
1627341755.7,286047028.6,N
1627341775.5,286047032.5,Y
1627341795.3,286047019.6,P
1627341815.2,286047023.4,P
1627341835.0,286047026.7,P
1627341835.9,286047026.7,Y
1627341855.7,286047011.9,P
1627341875.6,286047013.1,N
1627341895.4,286047014.8,P
1627341915.3,286047013.9,Y
1627341935.1,286046997.1,P
1627341955.8,286047001.2,N
1627341975.7,286047001.1,N
1627341995.5,286047001.9,N
1627342015.3,286047002.6,N
1627342035.2,286047001.3,N
1627342055.0,286046999.8,N
1627342055.9,286046999.8,N
1627342075.8,286047000.6,N
1627342095.6,286047001.2,N
1627342115.4,286046998.4,N
1627342135.3,286046999.1,N
1627342155.1,286046995.1,N
1627342175.8,286046994.6,N
1627342195.7,286046994.8,N
1627342215.5,286046992.6,N
1627342235.4,286046991.7,N
1627342255.2,286046993.7,N
1627342275.0,286046990.9,N
1627342275.9,286046990.9,N
1627342295.8,286046986.2,N
1627342315.6,286046988.0,N
1627342335.4,286046990.0,N
1627342355.3,286046992.4,N
1627342375.1,286046995.9,N
1627342395.9,286046993.5,N
1627342415.7,286046994.5,N
1627342435.5,286046994.5,N
1627342455.4,286046994.6,N
1627342475.2,286046994.3,N
1627342495.0,286046992.4,N
1627342495.9,286046992.4,N
1627342515.8,286046991.6,N
1627342535.6,286046990.6,N
1627342555.5,286046988.9,N
1627342575.3,286046991.5,N
1627342595.1,286046991.6,N
1627342615.9,286046991.1,N
1627342635.7,286046989.4,Y
1627342655.5,286046986.3,P
1627342675.4,286046994.0,N
1627342695.2,286046993.5,N
1627342715.1,286046993.3,N
1627342716.0,286046993.3,N
1627342735.8,286046993.3,N
1627342755.6,286046994.6,N
1627342775.5,286046993.9,N
1627342795.3,286046993.3,N
1627342815.1,286046993.7,N
1627342835.9,286046995.5,N
1627342855.7,286046998.8,N
1627342875.6,286047001.8,N
1627342895.4,286047004.5,N
1627342915.2,286047008.0,N
1627342935.1,286047011.8,N
1627342936.0,286047011.8,N
1627342955.8,286047013.7,N
1627342975.7,286047013.3,N
1627342995.5,286047011.8,N
1627343015.3,286047010.0,N
1627343035.2,286047010.2,N
1627343055.0,286047010.6,N
1627343055.9,286047010.6,N
1627343075.8,286047007.7,N
1627343095.6,286047006.9,N
1627343115.4,286047006.6,N
1627343135.3,286047010.1,N
1627343155.1,286047009.0,N
1627343175.8,286047007.2,N
1627343195.7,286047006.3,N
1627343215.5,286047006.8,N
1627343235.4,286047006.9,N
1627343255.2,286047007.8,N
1627343275.0,286047012.2,N
1627343275.9,286047012.2,N
1627343295.8,286047011.5,N
1627343315.6,286047015.5,N
1627343335.4,286047016.1,N
1627343355.3,286047016.1,Y
1627343375.1,286047006.9,P
1627343395.9,286047006.4,P
1627343415.7,286047008.5,P
1627343435.5,286047010.3,Y
1627343455.4,286047004.1,P
1627343475.2,286047004.4,N
1627343495.1,286047003.0,N
1627343496.0,286047003.0,N
1627343515.8,286047008.4,Y
1627343535.6,286047004.0,P
1627343555.5,286047003.4,P
1627343575.3,286047000.5,N
1627343595.2,286046998.0,N
1627343615.9,286046997.9,N
1627343635.7,286046997.7,N
1627343655.6,286046997.0,N
1627343675.4,286046997.0,N
1627343695.2,286047001.2,N
1627343715.1,286046998.9,N
1627343716.0,286046998.9,N
1627343735.8,286046997.0,N
1627343755.6,286046999.3,N
1627343775.5,286046997.9,N
1627343795.3,286046995.3,N
1627343815.2,286046994.9,N
1627343835.9,286046999.2,N
1627343855.7,286047000.9,N
1627343875.6,286047004.3,N
1627343895.4,286047001.6,N
1627343915.2,286047002.3,N
1627343935.1,286047001.4,N
1627343936.0,286047001.4,N
1627343955.8,286047008.4,Y
1627343975.7,286047011.0,P
1627343995.5,286047015.8,N
