#timestamp,LO_Frequency,Hit,StdDev 
1691845215.6,286047002.8,P
1691845235.4,286046999.8,N
1691845255.2,286047000.2,N
1691845275.1,286047000.6,N
1691845276.0,286047000.6,N
1691845295.8,286046999.0,N
1691845315.7,286046998.8,N
1691845335.5,286047001.2,N
1691845355.3,286046998.7,N
1691845375.2,286047001.1,N
1691845395.0,286047001.2,N
1691845395.9,286047001.2,N
1691845415.8,286047000.8,N
1691845435.6,286046998.7,N
1691845455.4,286047000.9,N
1691845475.3,286047000.9,N
1691845495.1,286047001.0,N
1691845515.8,286047001.0,N
1691845535.7,286047000.6,N
1691845555.5,286047001.0,N
1691845575.4,286047002.3,N
1691845595.2,286047000.1,N
1691845615.0,286047001.8,N
1691845615.9,286047001.8,N
1691845635.8,286047004.4,Y
1691845655.6,286047001.6,P
1691845675.5,286047001.9,P
1691845695.3,286047002.1,P
1691845715.1,286046999.7,N
1691845735.9,286047000.2,N
1691845755.7,286047001.0,N
1691845775.6,286047001.0,N
1691845795.4,286047001.2,N
1691845815.2,286047001.1,N
1691845835.1,286046999.0,N
1691845836.0,286046999.0,N
1691845855.8,286047000.5,N
1691845875.6,286046998.4,N
1691845895.5,286046998.7,N
1691845915.3,286046998.6,N
1691845935.2,286046999.0,N
1691845955.0,286046999.5,N
1691845955.9,286046999.5,N
1691845975.7,286046999.2,N
1691845995.6,286046999.6,N
1691846015.4,286046996.5,Y
1691846035.3,286046999.2,P
1691846055.1,286046997.2,P
1691846075.8,286046996.8,N
1691846095.7,286046999.6,N
1691846115.5,286046996.8,N
1691846135.4,286046999.0,N
1691846155.2,286046999.5,N
1691846175.1,286046996.5,N
1691846176.0,286046996.5,N
1691846195.8,286046996.6,N
1691846215.6,286046996.7,N
1691846235.5,286046999.3,N
1691846255.3,286046999.6,N
1691846275.2,286046996.5,N
1691846295.9,286046998.8,N
1691846315.7,286047001.2,N
1691846335.6,286046998.6,N
1691846355.4,286046998.4,N
1691846375.3,286047000.7,N
1691846395.1,286046998.9,N
1691846396.0,286046998.9,N
1691846415.8,286047001.2,N
1691846435.7,286046999.4,N
1691846455.5,286046999.0,N
1691846475.3,286046998.5,N
1691846495.2,286046998.8,N
1691846515.0,286046998.7,N
1691846515.9,286046998.7,N
1691846535.8,286046998.7,N
1691846555.6,286046998.9,N
1691846575.4,286046999.2,N
1691846595.3,286046996.6,N
1691846615.1,286046997.1,N
1691846635.8,286046996.7,N
1691846655.7,286046998.4,N
1691846675.5,286047001.2,N
1691846695.4,286046998.4,N
1691846715.2,286047000.8,N
1691846735.0,286046998.4,N
1691846735.9,286046998.4,N
1691846755.8,286047000.6,N
1691846775.6,286046998.4,N
1691846795.5,286046999.1,N
1691846815.3,286046999.5,N
1691846835.1,286046998.9,N
1691846855.9,286046999.2,N
1691846875.7,286046998.5,N
1691846895.5,286046998.5,N
1691846915.4,286046999.2,N
1691846935.2,286046998.8,N
1691846955.1,286046998.9,N
1691846956.0,286046998.9,N
1691846975.8,286046999.6,N
1691846995.6,286047001.2,N
1691847015.5,286046999.0,N
1691847035.3,286046999.4,N
1691847055.1,286046999.2,N
1691847075.9,286046996.9,N
1691847095.7,286046997.3,N
1691847115.6,286046999.5,N
1691847135.4,286046999.0,N
1691847155.2,286046998.5,N
1691847175.1,286047001.1,N
1691847176.0,286047001.1,N
1691847195.8,286046999.8,N
1691847215.7,286047002.4,N
1691847235.5,286046999.7,N
1691847255.3,286047000.2,N
1691847275.2,286046999.9,N
1691847295.0,286047000.9,N
1691847295.9,286047000.9,N
1691847315.7,286047000.4,N
1691847335.6,286047000.2,N
1691847355.4,286047000.4,N
1691847375.3,286047000.5,N
1691847395.1,286047001.0,N
1691847396.0,286047001.0,N
1691847415.8,286046999.3,N
1691847435.7,286046996.6,N
1691847455.5,286046996.9,N
1691847475.4,286046999.6,N
1691847495.2,286046999.5,N
1691847515.0,286046997.0,N
1691847515.9,286046997.0,N
1691847535.8,286046996.5,N
1691847555.6,286046996.5,N
1691847575.4,286046996.5,N
1691847595.3,286046997.2,N
1691847615.1,286046996.5,N
1691847635.9,286046996.5,N
1691847655.7,286046999.4,N
1691847675.5,286046997.0,N
1691847695.4,286046999.4,N
1691847715.2,286046999.4,N
1691847735.0,286046999.3,N
1691847735.9,286046999.3,N
1691847755.8,286046998.4,N
1691847775.6,286046999.1,N
1691847795.5,286046999.1,N
1691847815.6,286046996.8,N
1691847835.5,286046999.6,N
1691847855.3,286046999.6,N
1691847875.1,286046999.1,N
1691847895.9,286046998.3,N
1691847915.7,286046998.3,N
1691847935.5,286046998.9,N
1691847955.4,286046999.1,N
1691847975.2,286046999.3,N
1691847995.1,286046996.6,N
1691847996.0,286046996.6,N
1691848015.8,286046996.7,N
1691848035.6,286046996.9,N
1691848055.5,286046996.5,N
1691848075.3,286046998.9,N
1691848095.2,286046998.6,N
1691848115.9,286046999.1,N
1691848135.7,286046999.1,N
1691848155.6,286046999.1,N
1691848175.4,286046997.0,N
1691848195.2,286046997.0,N
1691848215.1,286046999.1,N
1691848216.0,286046999.1,N
1691848235.8,286046998.9,N
1691848255.7,286046998.5,N
1691848275.5,286047000.7,N
1691848295.3,286046998.1,N
1691848315.2,286046998.9,N
1691848335.9,286046998.7,N
1691848355.7,286046996.5,Y
1691848375.6,286047000.6,P
1691848395.4,286047001.2,N
1691848415.3,286047000.8,N
1691848435.1,286047000.3,N
1691848436.0,286047000.3,N
1691848455.8,286046999.7,N
1691848475.7,286047004.0,Y
1691848495.5,286047004.4,P
1691848515.3,286047001.3,N
1691848535.2,286047003.8,N
1691848555.0,286047003.6,N
1691848555.9,286047003.6,N
1691848575.8,286047005.8,Y
1691848595.6,286047001.6,P
1691848615.4,286047002.1,P
1691848635.3,286047000.0,N
1691848655.1,286047000.8,N
1691848675.9,286047000.5,N
1691848695.7,286046998.6,N
1691848715.5,286046998.7,N
1691848735.4,286046998.7,N
1691848755.2,286047001.2,N
1691848775.0,286046999.0,N
1691848775.9,286046999.0,N
1691848795.8,286046998.2,N
