1505397600.76,43587,19.0,73404.3,12.13,-23.99,-24.15,0,*42
1505397601.96,43588,19.0,73406.0,12.11,-24.97,-24.97,0,*4C
1505397603.19,43589,19.0,73408.8,12.13,-24.97,-25.19,0,*48
1505397604.45,43590,19.0,73412.3,12.11,-26.13,-26.33,0,*47
1505397605.66,43591,19.0,73420.0,12.11,-25.49,-25.49,0,*44
1505397606.85,43592,19.0,73416.0,12.07,-24.93,-24.93,0,*40
1505397608.11,43593,19.0,73422.0,12.09,-24.05,-24.21,0,*49
1505397609.4,43594,19.0,73416.3,12.09,-24.25,-24.41,0,*4A
1505397610.65,43595,19.0,73418.5,12.13,-24.15,-24.31,0,*44
1505397611.86,43596,19.0,73428.5,12.11,-25.87,-26.03,0,*4C
1505397613.08,43597,19.0,73426.0,12.11,-25.49,-25.61,0,*48
1505397614.33,43598,19.0,73418.3,12.09,-25.49,-25.55,0,*49
1505397615.59,43599,19.0,73414.5,12.09,-25.35,-25.55,0,*43
1505397616.8,43600,19.0,73410.5,12.07,-26.07,-26.39,0,*45
1505397618.03,43601,19.0,73412.3,12.07,-26.03,-26.17,0,*4C
1505397619.26,43602,19.0,73410.8,12.07,-25.91,-26.17,0,*47
1505397620.48,43603,19.0,73418.3,12.05,-25.91,-26.07,0,*45
1505397621.77,43604,19.0,73426.8,12.01,-25.81,-25.97,0,*4D
1505397623.0,43605,19.0,73438.5,12.01,-24.61,-24.61,0,*4B
1505397624.29,43606,19.0,73432.8,12.01,-23.19,-23.19,0,*48
1505397625.57,43607,19.0,73422.3,12.05,-23.19,-23.29,0,*4E
1505397626.79,43608,19.0,73420.0,12.07,-23.43,-23.53,0,*41
1505397628.0,43609,19.0,73400.0,12.07,-23.75,-23.89,0,*42
1505397629.2,43610,19.0,73414.0,12.07,-25.23,-25.35,0,*4E
1505397630.46,43611,19.0,73414.8,12.09,-25.49,-25.55,0,*4B
1505397631.66,43612,19.0,73412.8,12.07,-25.91,-26.07,0,*47
1505397632.89,43613,19.0,73412.8,12.07,-26.65,-26.81,0,*40
1505397634.18,43614,19.0,73410.3,12.05,-26.77,-26.93,0,*45
1505397635.43,43615,19.0,73418.3,12.01,-27.19,-27.29,0,*49
1505397636.66,43616,19.0,73402.8,11.97,-27.89,-28.15,0,*4F
1505397637.92,43617,19.0,73406.5,11.95,-27.39,-27.77,0,*4C
1505397639.17,43618,19.0,73406.0,11.95,-27.07,-27.23,0,*4F
1505397640.46,43619,19.0,73412.3,11.91,-27.61,-27.83,0,*40
1505397641.7,43620,19.0,73410.0,11.89,-27.19,-27.35,0,*41
1505397642.94,43621,19.0,73406.5,11.85,-26.17,-26.39,0,*4E
1505397644.18,43622,19.0,73404.3,11.85,-27.61,-27.89,0,*47
1505397645.42,43623,19.0,73404.0,11.85,-27.61,-27.89,0,*46
1505397646.69,43624,19.0,73404.0,11.79,-27.61,-27.67,0,*42
1505397647.98,43625,19.0,73402.0,11.79,-25.97,-26.29,0,*43
1505397649.23,43626,19.0,73414.5,11.75,-27.39,-27.55,0,*40
1505397650.5,43627,19.0,73426.5,11.75,-25.55,-25.65,0,*48
1505397651.78,43628,19.0,73422.0,11.75,-24.41,-24.41,0,*44
1505397653.07,43629,19.0,73428.0,11.75,-24.25,-24.25,0,*45
1505397654.35,43630,19.0,73424.8,11.79,-23.69,-23.69,0,*41
1505397655.59,43631,19.0,73432.0,11.81,-23.85,-23.95,0,*46
1505397656.82,43632,19.0,73432.8,11.81,-23.79,-23.95,0,*46
1505397658.08,43633,19.0,73432.8,11.87,-23.75,-23.99,0,*41
1505397659.32,43634,19.0,73436.8,11.87,-23.43,-23.43,0,*44
1505397660.6,43635,19.0,73424.8,11.87,-26.33,-26.55,0,*45
1505397661.86,43636,19.0,73420.5,11.85,-25.45,-25.55,0,*45
1505397663.11,43637,19.0,73434.3,11.87,-24.57,-24.67,0,*44
1505397664.36,43638,19.0,73432.8,11.85,-23.29,-23.29,0,*4A
1505397665.62,43639,19.0,73432.5,11.87,-23.29,-23.75,0,*40
1505397666.88,43640,19.0,73432.8,11.89,-25.55,-25.71,0,*4F
1505397668.11,43641,19.0,73428.0,11.87,-26.23,-26.39,0,*4D
1505397669.31,43642,19.0,73422.3,11.85,-25.87,-25.91,0,*40
1505397670.54,43643,19.0,73408.8,11.85,-24.87,-24.77,0,*49
1505397671.82,43644,19.0,73414.8,11.87,-24.11,-24.11,0,*43
1505397673.1,43645,19.0,73414.5,11.87,-23.29,-23.29,0,*42
1505397674.37,43646,19.0,73408.8,11.91,-23.85,-23.85,0,*46
1505397675.57,43647,19.0,73412.3,11.89,-23.75,-23.89,0,*4D
1505397676.82,43648,19.0,73416.5,11.91,-24.05,-24.15,0,*49
1505397678.09,43649,19.0,73416.8,11.91,-23.99,-23.99,0,*49
1505397679.35,43650,19.0,73418.3,11.93,-23.29,-23.19,0,*40
1505397680.58,43651,19.0,73420.3,11.95,-22.93,-22.93,0,*44
1505397681.87,43652,19.0,73410.0,11.95,-23.33,-23.19,0,*4F
1505397683.11,43653,19.0,73420.5,11.97,-23.89,-23.95,0,*49
1505397684.37,43654,19.0,73416.8,11.97,-24.51,-24.41,0,*42
1505397685.6,43655,19.0,73412.5,11.97,-25.09,-25.35,0,*4D
1505397686.83,43656,19.0,73432.3,11.97,-25.65,-25.87,0,*4D
1505397688.07,43657,19.0,73428.5,11.97,-24.51,-24.51,0,*40
1505397689.31,43658,19.0,73420.8,11.95,-24.93,-24.87,0,*48
1505397690.56,43659,19.0,73420.8,11.95,-24.87,-24.93,0,*49
1505397691.82,43660,19.0,73422.0,11.95,-23.49,-23.59,0,*47
1505397693.11,43661,19.0,73398.5,11.95,-24.25,-24.25,0,*47
1505397694.36,43662,19.0,73396.3,11.97,-27.23,-27.55,0,*47
1505397695.59,43663,19.0,73398.3,11.93,-26.93,-27.07,0,*4F
1505397696.83,43664,19.0,73390.5,11.93,-27.23,-27.45,0,*44
1505397698.05,43665,19.0,73402.5,11.89,-26.87,-27.19,0,*48
1505397699.32,43666,19.0,73410.8,11.87,-25.65,-25.71,0,*46
1505397700.61,43667,19.0,73414.5,11.87,-25.71,-25.97,0,*4A
1505397701.87,43668,19.0,73418.0,11.87,-25.39,-25.55,0,*47
1505397703.12,43669,19.0,73416.3,11.87,-26.71,-27.03,0,*48
1505397704.33,43670,19.0,73404.8,11.85,-26.39,-26.45,0,*4D
1505397705.56,43671,19.0,73412.8,11.81,-25.97,-26.23,0,*4F
1505397706.79,43672,19.0,73406.3,11.79,-25.65,-25.91,0,*4C
1505397708.08,43673,19.0,73402.8,11.79,-25.75,-25.81,0,*4D
1505397709.36,43674,19.0,73398.0,11.79,-24.67,-24.67,0,*41
1505397710.56,43675,19.0,73406.0,11.81,-25.91,-26.07,0,*4B
1505397711.83,43676,19.0,73410.8,11.79,-25.97,-25.65,0,*4E
1505397713.08,43677,19.0,73412.8,11.79,-23.79,-23.95,0,*40
1505397714.3,43678,19.0,73410.0,11.81,-23.69,-23.79,0,*4B
1505397715.54,43679,19.0,73404.5,11.81,-22.97,-23.03,0,*47
1505397716.76,43680,19.0,73410.3,11.81,-22.73,-22.83,0,*42
1505397718.04,43681,19.0,73404.0,11.87,-22.73,-22.77,0,*4E
1505397719.32,43682,19.0,73398.3,11.91,-24.83,-25.03,0,*47
1505397720.58,43683,19.0,73408.0,11.89,-25.97,-26.13,0,*49
1505397721.81,43684,19.0,73410.0,11.87,-25.23,-25.49,0,*43
1505397723.07,43685,19.0,73408.8,11.87,-25.03,-25.23,0,*4C
1505397724.33,43686,19.0,73406.3,11.87,-25.55,-25.87,0,*42
1505397725.57,43687,19.0,73412.5,11.85,-25.71,-25.61,0,*4F
1505397726.8,43688,19.0,73408.5,11.85,-24.41,-24.47,0,*47
1505397728.01,43689,19.0,73404.8,11.85,-22.83,-22.83,0,*40
1505397729.26,43690,19.0,73412.0,11.87,-23.89,-23.99,0,*4B
1505397730.49,43691,19.0,73418.5,11.85,-25.03,-25.09,0,*43
1505397731.72,43692,19.0,73420.3,11.85,-23.65,-23.59,0,*45
1505397732.97,43693,19.0,73418.5,11.87,-23.39,-23.53,0,*45
1505397734.17,43694,19.0,73416.3,11.89,-23.13,-23.39,0,*48
1505397735.39,43695,19.0,73420.8,11.91,-22.27,-22.27,0,*48
1505397736.66,43696,19.0,73424.0,11.91,-21.57,-21.57,0,*4B
1505397737.92,43697,19.0,73420.8,11.95,-21.73,-21.83,0,*41
1505397739.17,43698,19.0,73422.5,11.99,-21.67,-21.57,0,*4E
1505397740.43,43699,19.0,73424.0,11.99,-22.21,-22.21,0,*4C
1505397741.64,43700,19.0,73420.5,11.99,-21.93,-21.93,0,*4D
1505397742.9,43701,19.0,73420.5,12.05,-22.37,-22.47,0,*4D
1505397744.13,43702,19.0,73418.8,12.05,-24.47,-24.57,0,*48
1505397745.39,43703,19.0,73420.8,12.01,-25.49,-25.81,0,*48
1505397746.62,43704,19.0,73424.3,12.05,-24.57,-24.61,0,*4A
1505397747.86,43705,19.0,73424.3,12.01,-23.09,-23.09,0,*4A
1505397749.1,43706,19.0,73426.0,12.01,-22.67,-22.57,0,*4A
1505397750.33,43707,19.0,73428.0,12.05,-21.93,-21.93,0,*4C
1505397751.56,43708,19.0,73424.5,12.07,-22.31,-22.27,0,*46
1505397752.79,43709,19.0,73424.5,12.09,-22.57,-22.63,0,*49
1505397754.02,43710,19.0,73422.3,12.09,-23.13,-23.13,0,*46
1505397755.3,43711,19.0,73424.8,12.09,-23.29,-23.23,0,*4D
1505397756.53,43712,19.06,73426.5,12.09,-22.97,-22.97,0,*44
1505397757.76,43713,19.0,73416.0,12.11,-24.15,-24.05,0,*4D
1505397758.97,43714,19.0,73410.0,12.11,-25.35,-25.49,0,*40
1505397760.23,43715,19.0,73408.8,12.09,-26.03,-26.33,0,*40
1505397761.46,43716,19.0,73414.3,12.07,-27.03,-27.23,0,*4C
1505397762.73,43717,19.0,73412.0,12.01,-27.35,-27.45,0,*4E
1505397764.01,43718,19.0,73414.5,11.97,-27.23,-27.39,0,*41
1505397765.29,43719,19.0,73416.3,11.95,-27.45,-27.61,0,*4F
1505397766.55,43720,19.0,73412.8,11.93,-26.77,-26.93,0,*4F
1505397767.8,43721,19.0,73418.8,11.91,-26.49,-26.77,0,*4B
1505397769.06,43722,19.0,73418.3,11.91,-26.07,-26.29,0,*49
1505397770.31,43723,19.0,73420.8,11.89,-26.33,-26.55,0,*4D
1505397771.56,43724,19.0,73418.8,11.87,-26.23,-26.33,0,*45
1505397772.8,43725,19.0,73418.0,11.87,-26.23,-26.39,0,*4E
1505397774.08,43726,19.06,73422.3,11.87,-26.33,-26.55,0,*46
1505397775.34,43727,19.0,73424.8,11.85,-26.29,-26.29,0,*45
1505397776.57,43728,19.0,73424.3,11.79,-26.07,-26.23,0,*4F
1505397777.78,43729,19.0,73428.0,11.81,-24.35,-24.51,0,*4D
1505397779.03,43730,19.0,73432.8,11.81,-23.85,-23.85,0,*47
1505397780.28,43731,19.0,73432.0,11.81,-23.65,-23.53,0,*43
1505397781.54,43732,19.0,73428.5,11.81,-23.19,-23.03,0,*4E
1505397782.77,43733,19.0,73426.5,11.87,-23.59,-23.59,0,*42
1505397784.03,43734,19.0,73408.3,11.87,-23.99,-23.89,0,*44
1505397785.26,43735,19.0,73400.3,11.87,-24.57,-24.57,0,*44
1505397786.52,43736,19.0,73398.5,11.87,-26.65,-26.81,0,*4D
1505397787.75,43737,19.0,73400.0,11.85,-27.45,-27.55,0,*45
1505397789.01,43738,19.0,73406.0,11.79,-27.45,-27.51,0,*4D
1505397790.25,43739,19.0,73418.3,11.79,-26.61,-26.61,0,*49
1505397791.53,43740,19.0,73422.3,11.79,-23.99,-23.99,0,*47
1505397792.81,43741,19.0,73422.3,11.79,-24.11,-24.11,0,*46
1505397794.06,43742,19.0,73422.3,11.81,-23.99,-24.11,0,*45
1505397795.26,43743,19.0,73420.0,11.81,-25.19,-25.35,0,*4D
1505397796.49,43744,19.0,73424.5,11.81,-25.45,-25.61,0,*42
1505397797.77,43745,19.0,73426.0,11.79,-25.81,-25.81,0,*42
1505397799.0,43746,19.0,73434.8,11.79,-25.09,-25.13,0,*4A
1505397800.24,43747,19.06,73434.5,11.79,-23.13,-23.13,0,*40
1505397801.49,43748,19.0,73434.5,11.81,-22.73,-22.73,0,*48
1505397802.74,43749,19.0,73416.3,11.81,-23.49,-23.65,0,*47
1505397803.99,43750,19.0,73408.5,11.81,-23.99,-23.99,0,*41
1505397805.24,43751,19.0,73414.0,11.81,-23.65,-23.53,0,*45
1505397806.46,43752,19.0,73416.0,11.87,-23.39,-23.39,0,*45
1505397807.71,43753,19.0,73410.8,11.87,-22.87,-22.73,0,*4F
1505397808.96,43754,19.0,73408.8,11.87,-23.85,-23.89,0,*4F
1505397810.22,43755,19.0,73408.0,11.89,-25.81,-25.97,0,*4B
1505397811.43,43756,19.0,73408.8,11.85,-25.87,-26.03,0,*4C
1505397812.67,43757,19.0,73414.8,11.81,-25.71,-25.65,0,*43
1505397813.87,43758,19.0,73416.8,11.81,-25.91,-26.07,0,*45
1505397815.07,43759,19.0,73418.3,11.81,-25.19,-25.19,0,*48
1505397816.31,43760,19.06,73420.0,11.81,-23.69,-23.65,0,*4E
1505397817.58,43761,19.0,73420.5,11.85,-22.47,-22.47,0,*47
1505397818.84,43762,19.0,73420.8,11.85,-23.19,-23.19,0,*44
1505397820.09,43763,19.0,73422.3,11.85,-22.31,-22.31,0,*45
1505397821.32,43764,19.0,73424.0,11.91,-22.67,-22.67,0,*47
1505397822.6,43765,19.0,73424.3,11.91,-23.33,-23.23,0,*47
1505397823.82,43766,19.0,73424.8,11.91,-22.97,-22.87,0,*44
1505397825.08,43767,19.06,73422.3,11.93,-23.29,-23.19,0,*45
1505397826.32,43768,19.0,73422.8,11.93,-24.11,-24.11,0,*49
1505397827.6,43769,19.0,73420.0,11.91,-23.33,-23.23,0,*4B
1505397828.8,43770,19.0,73424.5,11.93,-22.37,-22.37,0,*40
1505397830.08,43771,19.0,73414.3,11.95,-23.65,-23.65,0,*47
1505397831.36,43772,19.0,73414.0,11.95,-24.11,-23.99,0,*43
1505397832.62,43773,19.0,73414.3,11.95,-24.77,-24.87,0,*4A
1505397833.89,43774,19.0,73414.0,11.95,-24.11,-24.11,0,*42
1505397835.17,43775,19.0,73416.3,11.95,-24.87,-24.87,0,*43
1505397836.38,43776,19.0,73410.0,11.93,-26.03,-26.07,0,*42
1505397837.61,43777,19.0,73416.5,11.93,-25.75,-25.91,0,*4D
1505397838.88,43778,19.06,73422.0,11.91,-25.29,-25.45,0,*40
1505397840.11,43779,19.0,73416.5,11.91,-24.05,-24.05,0,*4B
1505397841.33,43780,19.0,73422.8,11.91,-24.47,-24.35,0,*48
1505397842.54,43781,19.0,73426.8,11.89,-24.51,-24.57,0,*43
1505397843.81,43782,19.0,73428.0,11.91,-23.95,-23.69,0,*4C
1505397845.06,43783,19.06,73430.3,11.91,-22.27,-22.21,0,*48
1505397846.32,43784,19.0,73428.0,11.93,-22.17,-22.17,0,*4B
1505397847.61,43785,19.0,73424.8,11.95,-22.47,-22.47,0,*4C
1505397848.87,43786,19.06,73422.0,11.95,-22.77,-22.67,0,*4E
1505397850.1,43787,19.06,73416.5,11.99,-21.93,-21.83,0,*43
1505397851.33,43788,19.06,73416.0,11.99,-22.73,-22.67,0,*48
1505397852.55,43789,19.06,73426.8,11.99,-23.39,-23.33,0,*46
1505397853.81,43790,19.0,73414.5,12.01,-23.85,-23.79,0,*45
1505397855.09,43791,19.06,73418.3,12.01,-24.87,-24.83,0,*43
1505397856.32,43792,19.0,73420.5,11.99,-25.45,-25.61,0,*40
1505397857.57,43793,19.0,73420.5,11.99,-25.29,-25.45,0,*4D
1505397858.83,43794,19.0,73406.0,11.97,-26.07,-26.33,0,*49
1505397860.09,43795,19.0,73404.5,11.95,-26.93,-27.07,0,*41
1505397861.3,43796,19.06,73410.8,11.93,-27.13,-27.29,0,*41
1505397862.55,43797,19.06,73408.5,11.91,-27.07,-27.19,0,*44
1505397863.8,43798,19.0,73408.5,11.87,-27.03,-27.19,0,*48
1505397865.04,43799,19.0,73414.0,11.85,-25.61,-25.75,0,*45
1505397866.24,43800,19.06,73414.5,11.85,-26.07,-26.23,0,*49
1505397867.45,43801,19.0,73410.0,11.85,-26.39,-26.45,0,*45
1505397868.67,43802,19.06,73416.0,11.79,-25.19,-25.19,0,*4E
1505397869.94,43803,19.06,73426.8,11.81,-24.21,-24.21,0,*48
1505397871.14,43804,19.06,73430.0,11.81,-22.83,-22.87,0,*4B
1505397872.37,43805,19.0,73428.5,11.81,-23.79,-23.69,0,*4F
1505397873.6,43806,19.06,73426.0,11.85,-23.43,-23.33,0,*4E
1505397874.86,43807,19.06,73426.3,11.87,-23.39,-23.23,0,*41
1505397876.1,43808,19.06,73424.8,11.87,-22.57,-22.63,0,*42
1505397877.32,43809,19.0,73422.5,11.89,-23.39,-23.23,0,*41
1505397878.59,43810,19.0,73422.3,11.91,-23.99,-23.95,0,*47
1505397879.84,43811,19.06,73420.8,11.89,-23.03,-23.03,0,*43
1505397881.08,43812,19.06,73420.8,11.91,-22.57,-22.53,0,*4D
1505397882.28,43813,19.0,73412.8,11.93,-23.13,-23.13,0,*4A
1505397883.51,43814,19.06,73410.5,11.95,-24.31,-24.31,0,*4B
1505397884.75,43815,19.0,73402.8,11.93,-25.61,-25.71,0,*4D
1505397886.0,43816,19.06,73404.8,11.93,-27.45,-27.61,0,*49
1505397887.23,43817,19.06,73400.8,11.89,-28.15,-28.21,0,*42
1505397888.49,43818,19.06,73418.8,11.87,-28.05,-28.31,0,*43
1505397889.73,43819,19.0,73414.3,11.81,-26.77,-27.07,0,*45
1505397890.99,43820,19.0,73412.3,11.79,-26.61,-26.77,0,*49
1505397892.22,43821,19.06,73414.0,11.79,-25.91,-26.07,0,*43
1505397893.51,43822,19.06,73416.3,11.75,-25.97,-26.13,0,*4F
1505397894.73,43823,19.06,73424.8,11.73,-26.03,-26.03,0,*47
1505397895.97,43824,19.0,73418.5,11.73,-24.71,-24.57,0,*44
1505397897.2,43825,19.0,73412.0,11.73,-25.39,-25.29,0,*40
1505397898.45,43826,19.06,73412.3,11.73,-25.45,-25.45,0,*42
1505397899.7,43827,19.06,73408.0,11.73,-25.45,-25.45,0,*43
1505397900.9,43828,19.06,73408.0,11.73,-25.23,-25.23,0,*4C
1505397902.14,43829,19.06,73410.3,11.73,-24.31,-24.41,0,*4A
1505397903.35,43830,19.06,73408.8,11.73,-24.57,-24.57,0,*45
1505397904.55,43831,19.0,73414.3,11.73,-24.05,-23.89,0,*47
1505397905.83,43832,19.0,73422.0,11.75,-23.23,-23.29,0,*4B
1505397907.06,43833,19.06,73426.5,11.75,-23.43,-23.39,0,*4D
1505397908.32,43834,19.06,73424.3,11.79,-22.73,-22.67,0,*4E
1505397909.53,43835,19.06,73422.0,11.81,-22.57,-22.53,0,*49
1505397910.75,43836,19.06,73424.8,11.81,-23.39,-23.33,0,*44
1505397912.04,43837,19.06,73426.5,11.87,-22.77,-22.77,0,*49
1505397913.27,43838,19.06,73424.5,11.87,-23.09,-23.13,0,*4D
1505397914.53,43839,19.06,73426.5,11.87,-22.93,-23.03,0,*4F
1505397915.77,43840,19.06,73426.5,11.87,-23.09,-23.09,0,*49
1505397917.01,43841,19.06,73424.8,11.91,-22.53,-22.53,0,*4F
1505397918.24,43842,19.06,73420.5,11.91,-22.53,-22.53,0,*4C
1505397919.49,43843,19.06,73424.5,11.93,-22.31,-22.31,0,*4F
1505397920.78,43844,19.0,73424.0,11.95,-22.17,-22.17,0,*4E
1505397922.06,43845,19.06,73426.8,11.95,-22.31,-22.31,0,*4F
1505397923.29,43846,19.0,73416.8,11.95,-22.67,-22.83,0,*46
1505397924.5,43847,19.06,73426.8,11.99,-22.27,-22.37,0,*40
1505397925.73,43848,19.06,73422.5,11.99,-23.03,-23.09,0,*44
1505397927.01,43849,19.06,73412.3,12.01,-23.99,-23.99,0,*4D
1505397928.27,43850,19.06,73410.8,12.01,-23.03,-22.83,0,*4C
1505397929.52,43851,19.06,73420.5,12.05,-22.21,-22.37,0,*47
1505397930.75,43852,19.06,73434.8,12.05,-22.63,-22.63,0,*43
1505397931.99,43853,19.06,73428.3,12.01,-24.35,-24.51,0,*44
1505397933.24,43854,19.06,73430.5,12.05,-27.67,-27.45,0,*45
1505397934.48,43855,19.06,73408.0,11.99,-26.33,-26.65,0,*41
1505397935.73,43856,19.06,73394.8,11.97,-27.35,-27.55,0,*49
1505397936.98,43857,19.06,73384.5,11.93,-26.29,-26.29,0,*4A
1505397938.21,43858,19.06,73366.5,11.95,-24.61,-24.61,0,*43
1505397939.48,43859,19.06,73362.0,11.93,-25.55,-25.75,0,*46
1505397940.73,43860,19.06,73382.0,11.91,-25.45,-25.49,0,*40
1505397941.96,43861,19.06,73374.0,11.89,-26.17,-26.39,0,*48
1505397943.18,43862,19.06,73372.0,11.89,-26.49,-26.55,0,*4A
1505397944.39,43863,19.06,73372.5,11.85,-27.55,-27.89,0,*4B
1505397945.6,43864,19.06,73384.0,11.81,-27.51,-27.67,0,*4C
1505397946.83,43865,19.06,73394.3,11.81,-28.09,-28.31,0,*43
1505397948.06,43866,19.06,73398.5,11.73,-27.93,-28.09,0,*4A
1505397949.32,43867,19.06,73394.8,11.73,-26.71,-26.93,0,*4B
1505397950.53,43868,19.06,73398.8,11.69,-27.29,-27.51,0,*4C
1505397951.77,43869,19.06,73402.0,11.69,-27.29,-27.61,0,*4E
1505397953.03,43870,19.06,73396.3,11.67,-26.81,-26.87,0,*42
1505397954.26,43871,19.06,73394.8,11.65,-26.33,-26.49,0,*4A
1505397955.49,43872,19.06,73396.3,11.63,-25.39,-25.45,0,*49
1505397956.74,43873,19.06,73402.8,11.63,-26.03,-26.33,0,*40
1505397957.98,43874,19.06,73402.8,11.63,-26.33,-26.39,0,*4E
1505397959.19,43875,19.06,73402.5,11.63,-25.39,-25.61,0,*48
1505397960.48,43876,19.06,73404.3,11.61,-24.15,-24.25,0,*47
1505397961.68,43877,19.06,73406.8,11.65,-24.57,-24.47,0,*40
1505397962.94,43878,19.06,73412.5,11.65,-23.23,-23.23,0,*4E
1505397964.23,43879,19.06,73408.5,11.67,-22.77,-22.77,0,*4D
1505397965.51,43880,19.06,73404.5,11.67,-23.03,-23.03,0,*4B
1505397966.77,43881,19.06,73402.3,11.69,-23.19,-23.19,0,*44
1505397968.01,43882,19.06,73400.3,11.73,-23.95,-24.05,0,*42
1505397969.22,43883,19.06,73402.3,11.73,-24.05,-24.05,0,*4D
1505397970.43,43884,19.06,73404.3,11.73,-24.47,-24.57,0,*4B
1505397971.66,43885,19.06,73412.0,11.73,-23.75,-23.65,0,*4A
1505397972.92,43886,19.06,73412.0,11.75,-22.63,-22.47,0,*48
1505397974.18,43887,19.06,73406.8,11.75,-22.77,-22.87,0,*40
1505397975.44,43888,19.06,73408.5,11.79,-24.77,-24.67,0,*4D
1505397976.7,43889,19.06,73408.5,11.79,-24.67,-24.77,0,*4C
1505397977.98,43890,19.06,73410.5,11.79,-24.83,-24.83,0,*45
1505397979.23,43891,19.06,73414.5,11.79,-24.47,-24.47,0,*44
1505397980.51,43892,19.06,73418.0,11.79,-23.85,-23.85,0,*47
1505397981.76,43893,19.06,73408.8,11.81,-23.95,-23.99,0,*4D
1505397983.05,43894,19.06,73416.0,11.79,-24.11,-23.99,0,*46
1505397984.33,43895,19.06,73422.5,11.79,-23.49,-23.49,0,*40
1505397985.54,43896,19.06,73418.5,11.81,-23.79,-23.79,0,*44
1505397986.8,43897,19.06,73422.5,11.79,-23.03,-22.97,0,*4E
1505397988.05,43898,19.06,73426.8,11.81,-23.33,-23.33,0,*4A
1505397989.33,43899,19.06,73422.8,11.87,-23.53,-23.53,0,*4D
1505397990.58,43900,19.06,73420.3,11.85,-23.95,-23.95,0,*4E
1505397991.87,43901,19.06,73408.0,11.87,-24.71,-24.87,0,*44
1505397993.1,43902,19.06,73410.5,11.87,-25.19,-25.35,0,*40
1505397994.38,43903,19.06,73414.0,11.87,-25.81,-26.13,0,*47
1505397995.64,43904,19.06,73416.8,11.85,-24.87,-24.71,0,*43
1505397996.84,43905,19.06,73412.8,11.81,-25.09,-25.13,0,*44
1505397998.05,43906,19.06,73414.8,11.81,-25.61,-25.65,0,*48
1505397999.28,43907,19.06,73408.5,11.81,-25.65,-25.81,0,*47
1505398000.57,43908,19.06,73410.3,11.79,-26.13,-26.13,0,*45
1505398001.8,43909,19.06,73410.3,11.79,-25.09,-25.09,0,*44
1505398003.03,43910,19.06,73406.3,11.79,-24.97,-24.97,0,*4C
1505398004.26,43911,19.06,73410.5,11.79,-24.93,-25.09,0,*4F
1505398005.52,43912,19.06,73392.0,11.75,-24.57,-24.41,0,*45
1505398006.8,43913,19.06,73382.8,11.75,-26.29,-26.55,0,*48
1505398008.03,43914,19.06,73370.3,11.73,-26.07,-26.33,0,*45
1505398009.3,43915,19.06,73360.5,11.71,-27.07,-27.23,0,*47
1505398010.53,43916,19.06,73372.0,11.69,-27.93,-28.09,0,*47
1505398011.76,43917,19.06,73384.3,11.69,-26.13,-26.23,0,*49
1505398013.02,43918,19.06,73390.0,11.67,-25.71,-25.87,0,*42
1505398014.3,43919,19.06,73406.3,11.67,-25.03,-25.03,0,*4A
1505398015.54,43920,19.06,73406.5,11.69,-24.67,-24.51,0,*4B
1505398016.77,43921,19.06,73404.5,11.67,-24.57,-24.57,0,*41
1505398018.05,43922,19.06,73412.0,11.67,-24.21,-24.15,0,*45
1505398019.34,43923,19.06,73414.3,11.67,-24.21,-24.41,0,*45
1505398020.62,43924,19.06,73416.5,11.67,-24.67,-24.71,0,*43
1505398021.83,43925,19.06,73416.0,11.69,-25.13,-25.23,0,*48
1505398023.1,43926,19.06,73416.3,11.69,-24.25,-24.25,0,*48
1505398024.35,43927,19.06,73410.3,11.69,-23.49,-23.53,0,*42
1505398025.64,43928,19.06,73418.8,11.71,-23.49,-23.49,0,*4F
1505398026.9,43929,19.06,73414.8,11.71,-22.97,-23.03,0,*42
1505398028.18,43930,19.06,73410.5,11.71,-23.29,-23.33,0,*4D
1505398029.42,43931,19.06,73406.5,11.75,-22.87,-22.93,0,*46
1505398030.7,43932,19.06,73396.5,11.75,-22.77,-22.77,0,*40
1505398031.96,43933,19.06,73400.5,11.81,-23.03,-23.03,0,*4A
1505398033.24,43934,19.06,73402.5,11.79,-22.73,-22.73,0,*4A
1505398034.48,43935,19.06,73408.8,11.81,-23.69,-23.69,0,*4C
1505398035.72,43936,19.06,73412.0,11.81,-22.97,-23.03,0,*43
1505398036.97,43937,19.06,73406.3,11.89,-24.87,-25.03,0,*4B
1505398038.17,43938,19.06,73404.3,11.85,-23.89,-24.05,0,*46
1505398039.37,43939,19.06,73404.0,11.85,-23.59,-23.59,0,*44
1505398040.61,43940,19.06,73404.3,11.87,-22.93,-22.87,0,*4D
1505398041.87,43941,19.06,73410.8,11.89,-22.17,-22.17,0,*47
1505398043.08,43942,19.06,73416.8,11.89,-22.93,-22.93,0,*44
1505398044.28,43943,19.06,73414.8,11.89,-22.93,-22.93,0,*45
1505398045.48,43944,19.06,73416.5,11.93,-22.37,-22.37,0,*49
1505398046.77,43945,19.06,73418.0,11.95,-21.83,-21.83,0,*4E
1505398048.05,43946,19.06,73422.5,11.95,-21.83,-21.87,0,*49
1505398049.27,43947,19.06,73416.3,11.97,-22.41,-22.41,0,*4E
1505398050.53,43948,19.06,73410.3,11.97,-23.23,-23.13,0,*42
1505398051.73,43949,19.06,73406.5,11.99,-23.39,-23.39,0,*4E
1505398053.01,43950,19.06,73410.0,12.01,-23.53,-23.65,0,*41
1505398054.29,43951,19.06,73412.8,12.01,-23.99,-23.99,0,*45
1505398055.49,43952,19.06,73418.8,11.99,-23.89,-23.89,0,*44
1505398056.75,43953,19.06,73408.5,11.99,-25.97,-26.13,0,*4A
1505398057.98,43954,19.06,73402.0,11.97,-25.23,-25.39,0,*47
1505398059.24,43955,19.06,73396.3,11.97,-25.65,-25.71,0,*48
1505398060.47,43956,19.06,73374.8,11.95,-27.13,-27.29,0,*45
1505398061.73,43957,19.06,73352.8,11.93,-27.45,-27.61,0,*4D
1505398062.95,43958,19.06,73328.8,11.89,-28.15,-28.21,0,*48
1505398064.19,43959,19.06,73320.3,11.85,-30.73,-31.17,0,*41
1505398065.45,43960,19.06,73334.3,11.75,-32.39,-32.75,0,*4F
1505398066.68,43961,19.06,73346.0,11.69,-31.45,-31.73,0,*4E
1505398067.9,43962,19.06,73362.8,11.65,-29.23,-29.29,0,*4E
1505398069.14,43963,19.06,73366.0,11.63,-25.71,-25.87,0,*4A
1505398070.42,43964,19.06,73376.8,11.61,-24.41,-24.11,0,*43
1505398071.68,43965,19.06,73386.8,11.63,-23.49,-23.49,0,*45
1505398072.93,43966,19.06,73388.5,11.65,-24.11,-24.11,0,*40
1505398074.16,43967,19.06,73390.0,11.67,-24.35,-24.35,0,*43
1505398075.42,43968,19.06,73396.0,11.69,-23.99,-24.11,0,*45
1505398076.65,43969,19.06,73398.5,11.69,-23.79,-23.69,0,*42
1505398077.93,43970,19.06,73410.5,11.71,-23.65,-23.65,0,*42
1505398079.19,43971,19.06,73402.8,11.73,-23.19,-23.23,0,*48
1505398080.42,43972,19.06,73408.0,11.73,-23.59,-23.49,0,*43
1505398081.66,43973,19.06,73396.3,11.75,-23.43,-23.43,0,*45
1505398082.9,43974,19.06,73396.0,11.75,-24.51,-24.57,0,*44
1505398084.16,43975,19.06,73394.3,11.75,-24.83,-24.97,0,*46
1505398085.39,43976,19.06,73400.0,11.75,-25.39,-25.65,0,*49
1505398086.61,43977,19.06,73404.5,11.73,-25.87,-26.03,0,*48
1505398087.84,43978,19.06,73400.8,11.73,-25.39,-25.45,0,*43
1505398089.04,43979,19.06,73402.5,11.73,-24.57,-24.57,0,*49
1505398090.26,43980,19.06,73406.8,11.73,-23.75,-23.75,0,*4F
1505398091.55,43981,19.06,73402.0,11.75,-24.21,-24.21,0,*48
1505398092.78,43982,19.06,73408.3,11.75,-24.97,-24.97,0,*4B
1505398094.02,43983,19.06,73412.0,11.73,-24.71,-24.77,0,*4A
1505398095.28,43984,19.06,73408.0,11.75,-23.99,-24.05,0,*4F
1505398096.51,43985,19.06,73410.5,11.73,-22.77,-22.53,0,*4C
1505398097.8,43986,19.06,73414.3,11.75,-23.19,-23.19,0,*4F
1505398099.05,43987,19.06,73414.0,11.79,-23.39,-23.33,0,*48
1505398100.26,43988,19.06,73418.5,11.81,-24.51,-24.47,0,*4D
1505398101.52,43989,19.06,73418.8,11.81,-23.33,-23.33,0,*4B
1505398102.77,43990,19.06,73416.0,11.81,-23.95,-23.99,0,*4F