#timestamp,LO_Frequency,Hit,StdDev 
1664355615.4,286046999.6,N
1664355635.2,286046999.2,N
1664355655.1,286046998.4,N
1664355656.0,286046998.4,N
1664355675.8,286046998.8,N
1664355695.6,286046997.0,N
1664355715.5,286046998.8,N
1664355735.3,286047000.9,N
1664355755.2,286047000.0,N
1664355775.9,286047000.1,N
1664355795.7,286047001.2,N
1664355815.6,286046999.8,N
1664355835.4,286047000.1,N
1664355855.2,286046998.7,N
1664355875.1,286046996.6,N
1664355876.0,286046996.6,N
1664355895.8,286046996.6,N
1664355915.7,286046996.3,N
1664355935.5,286046993.4,Y
1664355955.4,286046999.2,P
1664355975.2,286047000.2,N
1664355995.0,286047000.2,N
1664355995.9,286047000.2,N
1664356015.8,286047000.1,N
1664356035.6,286047002.7,Y
1664356055.4,286047002.5,P
1664356075.3,286047001.4,N
1664356095.1,286047003.5,P
1664356115.9,286047005.6,Y
1664356135.7,286047002.3,P
1664356155.5,286047000.3,N
1664356175.4,286047002.7,P
1664356195.2,286047004.1,Y
1664356215.0,286047002.8,P
1664356216.0,286047002.8,P
1664356235.8,286047000.0,N
1664356255.6,286047000.1,N
1664356275.5,286047000.4,N
1664356295.3,286046999.3,N
1664356315.1,286047000.9,N
1664356335.9,286047000.5,N
1664356355.7,286047002.2,N
1664356375.6,286047000.7,N
1664356395.4,286046998.6,N
1664356415.2,286046998.8,N
1664356435.1,286047001.6,N
1664356436.0,286047001.6,N
1664356455.8,286047004.4,Y
1664356475.6,286047000.8,P
1664356495.5,286046999.5,P
1664356515.3,286046995.0,P
1664356535.2,286046993.7,N
1664356555.9,286046996.7,N
1664356575.7,286046998.9,N
1664356595.6,286047000.4,N
1664356615.4,286046999.0,N
1664356635.2,286046998.4,N
1664356655.1,286046996.5,N
1664356656.0,286046996.5,N
1664356675.8,286046998.9,N
1664356695.7,286046998.7,N
1664356715.5,286046998.5,N
1664356735.5,286046999.6,N
1664356755.3,286046998.1,N
1664356775.2,286047000.0,N
1664356795.0,286046999.5,N
1664356795.9,286046999.5,N
1664356815.7,286046999.6,N
1664356835.6,286046999.2,N
1664356855.4,286046995.5,N
1664356875.3,286046996.6,N
1664356895.1,286046998.8,N
1664356896.0,286046998.8,N
1664356915.8,286046996.7,N
1664356935.7,286046996.6,N
1664356955.5,286046999.2,N
1664356975.4,286046998.1,N
1664356995.2,286047000.7,N
1664357015.0,286046999.0,N
1664357015.9,286046999.0,N
1664357035.8,286047000.9,N
1664357055.6,286047000.4,N
1664357075.5,286046999.7,N
1664357095.3,286047001.8,N
1664357115.2,286047002.5,N
1664357135.9,286046998.3,N
1664357155.7,286046997.7,N
1664357175.6,286046997.4,N
1664357195.4,286046995.0,Y
1664357215.2,286046995.4,P
1664357235.1,286046993.4,P
1664357236.0,286046993.4,N
1664357255.8,286046997.9,N
1664357275.7,286046996.6,N
1664357295.5,286046997.1,N
1664357315.3,286046997.8,N
1664357335.2,286046995.9,N
1664357355.0,286046999.1,N
1664357355.9,286046999.1,N
1664357375.7,286046998.3,N
1664357395.6,286046999.3,N
1664357415.4,286046999.3,N
1664357435.3,286047001.0,N
1664357455.1,286047002.8,N
1664357475.8,286046998.3,N
1664357495.7,286047000.6,N
1664357515.5,286047002.4,N
1664357535.4,286047001.9,N
1664357555.2,286047003.7,N
1664357575.0,286047003.0,N
1664357575.9,286047003.0,N
1664357595.8,286047006.0,N
1664357615.6,286047004.8,N
1664357635.4,286047004.7,N
1664357655.3,286047007.4,N
1664357675.1,286047005.0,N
1664357695.9,286047004.3,N
1664357715.7,286047000.9,N
1664357735.5,286047000.8,N
1664357755.4,286046998.2,N
1664357775.2,286047001.0,N
1664357795.0,286047001.2,N
1664357795.9,286047001.2,N
1664357815.8,286047001.6,N
1664357835.6,286047000.0,N
1664357855.5,286047000.2,N
1664357875.3,286047002.1,N
1664357895.1,286047002.4,N
1664357915.9,286047002.2,N
1664357935.7,286047001.5,N
1664357955.6,286047001.7,N
1664357975.4,286047003.2,N
1664357995.2,286047001.5,N
1664358015.1,286047002.2,N
1664358016.0,286047002.2,N
1664358035.8,286047001.9,N
1664358055.7,286047000.2,N
1664358075.5,286046998.3,N
1664358095.3,286046997.1,N
1664358115.2,286046997.5,N
1664358135.0,286046997.0,N
1664358155.9,286046996.4,N
1664358175.7,286046995.2,N
1664358195.5,286046999.6,N
1664358215.4,286046998.2,N
1664358235.2,286046998.5,N
1664358255.1,286047000.5,N
1664358256.0,286047000.5,N
1664358275.8,286047000.5,N
1664358295.6,286046998.9,N
1664358315.5,286047001.2,N
1664358335.3,286046996.9,N
1664358355.1,286046995.5,N
1664358375.9,286046997.3,N
1664358395.7,286046999.3,N
1664358415.6,286046999.7,N
1664358435.4,286047000.7,N
1664358455.2,286046998.5,N
1664358475.1,286046998.8,N
1664358476.0,286046998.8,N
1664358495.8,286046999.3,N
1664358515.7,286046996.7,N
1664358535.5,286046999.0,N
1664358555.3,286046997.2,N
1664358575.2,286046997.9,N
1664358595.0,286046999.2,N
1664358595.9,286046999.2,N
1664358615.7,286046996.5,N
1664358635.6,286046998.7,N
1664358655.4,286046999.7,N
1664358675.3,286047002.4,N
1664358695.1,286047003.6,N
1664358715.9,286047000.5,N
1664358735.7,286047002.3,N
1664358755.5,286047002.4,N
1664358775.4,286047000.3,N
1664358795.2,286047000.1,N
1664358815.1,286046999.6,N
1664358816.0,286046999.6,N
1664358835.8,286047000.9,N
1664358855.6,286047000.3,N
1664358875.5,286046998.4,N
1664358895.3,286047001.2,N
1664358915.2,286047000.5,N
1664358935.9,286047001.1,N
1664358955.7,286046998.3,N
1664358975.6,286046998.6,N
1664358995.4,286046998.1,N
1664359015.2,286047000.1,N
1664359035.1,286047002.1,N
1664359036.0,286047002.1,N
1664359055.8,286047001.9,N
1664359075.7,286047000.5,N
1664359095.5,286046996.6,N
1664359115.3,286046999.5,N
1664359135.2,286047000.9,N
1664359155.0,286046998.6,N
1664359155.9,286046998.6,N
1664359175.8,286047001.1,N
1664359195.6,286047004.1,N
