#timestamp,LO_Frequency,Hit,StdDev 
1673442015.7,286046997.0,P
1673442035.6,286046996.9,Y
1673442055.4,286047002.5,P
1673442075.2,286047002.0,N
1673442095.1,286047000.1,N
1673442096.0,286047000.1,N
1673442115.8,286047000.3,N
1673442135.7,286047002.4,N
1673442155.5,286047002.6,N
1673442175.3,286046999.7,N
1673442195.2,286047000.1,N
1673442215.0,286047000.7,N
1673442215.9,286047000.7,N
1673442235.7,286047000.9,N
1673442255.6,286047002.4,N
1673442275.4,286047002.8,N
1673442295.3,286047000.2,N
1673442315.1,286047000.2,N
1673442316.0,286047000.2,N
1673442335.8,286046999.7,N
1673442355.7,286047000.0,N
1673442375.5,286046998.6,N
1673442395.3,286046998.8,N
1673442415.2,286046998.7,N
1673442435.0,286046999.0,N
1673442435.9,286046999.0,N
1673442455.8,286046999.2,N
1673442475.6,286046999.0,N
1673442495.4,286047001.1,N
1673442515.3,286047001.1,N
1673442535.1,286046999.6,N
1673442555.9,286046999.0,N
1673442575.7,286046998.9,N
1673442595.5,286046999.0,N
1673442615.4,286046999.2,N
1673442635.2,286046997.0,N
1673442655.0,286046999.2,N
1673442655.9,286046999.2,N
1673442675.8,286046998.7,N
1673442695.6,286046998.9,N
1673442715.5,286047000.8,N
1673442735.3,286047000.8,N
1673442755.1,286046999.0,N
1673442775.9,286046998.9,N
1673442795.7,286046999.5,N
1673442815.5,286046999.0,N
1673442835.4,286046999.0,N
1673442855.2,286046996.6,Y
1673442875.1,286046996.6,P
1673442876.0,286046996.6,N
1673442895.8,286046999.5,N
1673442915.6,286046996.5,N
1673442935.5,286046996.7,N
1673442955.3,286046996.6,N
1673442975.1,286046999.2,N
1673442995.9,286046998.8,N
1673443015.7,286046998.1,N
1673443035.6,286046998.8,N
1673443055.4,286046999.5,N
1673443075.2,286046998.8,N
1673443095.1,286046999.5,N
1673443096.0,286046999.5,N
1673443115.8,286046996.5,N
1673443135.7,286046996.9,N
1673443155.5,286046997.0,N
1673443175.3,286046998.3,N
1673443195.2,286046998.4,N
1673443215.0,286046999.5,N
1673443215.9,286046999.5,N
1673443235.8,286046996.9,N
1673443255.6,286046998.8,N
1673443275.4,286046998.3,N
1673443295.3,286046999.0,N
1673443315.1,286046999.3,N
1673443335.9,286046998.0,N
1673443355.7,286046997.2,N
1673443375.5,286046997.9,N
1673443395.4,286046994.9,Y
1673443415.2,286046999.0,P
1673443435.0,286046998.4,P
1673443436.0,286046998.4,P
1673443485.8,286046998.6,E
1673443495.7,286047000.3,N
1673443515.6,286046999.8,P
1673443535.4,286047002.4,P
1673443555.3,286047000.0,N
1673443575.1,286047000.1,N
1673443576.0,286047000.1,N
1673443595.8,286046999.7,N
1673443615.7,286047001.9,N
1673443635.5,286047001.6,N
1673443655.4,286047002.7,N
1673443675.2,286047000.1,N
1673443695.0,286047002.1,N
1673443695.9,286047002.1,N
1673443715.8,286047001.6,N
1673443735.6,286047002.7,N
1673443755.4,286047002.1,N
1673443775.3,286047002.3,N
1673443795.1,286047002.5,N
1673443815.9,286047001.5,N
1673443835.7,286047002.6,N
1673443855.5,286047002.0,N
1673443875.4,286047002.4,N
1673443895.2,286047000.6,N
1673443915.0,286047000.2,N
1673443916.0,286047000.2,N
1673443935.8,286047000.6,N
1673443955.6,286046999.9,N
1673443975.5,286047000.3,N
1673443995.3,286047000.0,N
1673444015.1,286047000.0,N
1673444035.9,286047000.2,N
1673444055.7,286047000.0,N
1673444075.6,286047000.1,N
1673444095.4,286046999.8,N
1673444115.2,286047000.5,N
1673444135.1,286047000.9,N
1673444136.0,286047000.9,N
1673444155.8,286047002.5,N
1673444175.6,286047004.1,Y
1673444195.5,286047001.7,P
1673444215.3,286047002.0,P
1673444235.2,286047003.9,P
1673444255.9,286047003.2,Y
1673444275.7,286047002.4,P
1673444295.6,286046999.9,N
1673444315.4,286046999.7,N
1673444335.2,286047002.3,N
1673444355.1,286047002.7,N
1673444356.0,286047002.7,N
1673444375.8,286047000.9,N
1673444395.7,286047000.3,N
1673444415.5,286046998.2,N
1673444435.3,286047000.9,N
1673444455.2,286047002.7,N
1673444475.0,286047002.6,N
1673444475.9,286047002.6,N
1673444495.8,286047002.2,N
1673444515.6,286047000.3,N
1673444535.4,286047002.3,N
1673444555.3,286047001.8,N
1673444575.1,286047002.5,N
1673444595.8,286047003.9,Y
1673444615.7,286047000.8,P
1673444635.5,286047000.6,N
1673444655.4,286047000.1,N
1673444675.2,286047000.2,N
1673444695.0,286047000.3,N
1673444695.9,286047000.3,N
1673444715.8,286047000.0,N
1673444735.6,286047002.7,Y
1673444755.5,286047002.0,P
1673444775.3,286047001.9,N
1673444795.1,286047001.7,N
1673444815.9,286047003.7,Y
1673444835.7,286047002.8,P
1673444855.5,286046999.8,N
1673444875.4,286046999.9,N
1673444895.2,286046999.8,N
1673444915.1,286047000.5,N
1673444916.0,286047000.5,N
1673444935.8,286047000.4,N
1673444955.6,286047000.5,N
1673444975.5,286047000.6,N
1673444995.3,286047001.1,N
1673445015.2,286047000.9,N
1673445035.9,286047000.5,N
1673445055.7,286047002.4,Y
1673445075.6,286046999.9,P
1673445095.4,286047000.3,N
1673445115.3,286046999.9,N
1673445135.1,286047000.2,N
1673445136.0,286047000.2,N
1673445155.8,286047000.2,N
1673445175.7,286047000.0,N
1673445195.5,286046999.7,N
1673445215.4,286047000.5,N
1673445235.2,286047000.0,N
1673445255.0,286046999.9,N
1673445255.9,286046999.9,N
1673445275.8,286047000.0,N
1673445295.6,286047000.0,N
1673445315.5,286047001.0,Y
1673445335.3,286047000.8,P
1673445355.1,286047002.8,P
1673445375.9,286047002.5,N
1673445395.7,286047000.1,N
1673445415.6,286047002.5,N
1673445435.4,286047001.9,N
1673445455.2,286047001.9,N
1673445475.1,286047002.0,N
1673445476.0,286047002.0,N
1673445495.8,286047002.7,N
1673445515.6,286047000.3,N
1673445535.5,286047002.7,N
1673445555.3,286047001.8,N
1673445575.2,286047002.8,N
1673445595.9,286046999.7,N
