1582301522.67,$M4.1 64196 1057 869 -22155 -27315 0 0 *6D
1582301523.79,$M4.1 64197 1057 871 -22155 -27315 0 0 *65
1582301524.86,$M4.1 64198 1059 879 -22155 -27315 0 0 *6C
1582301525.96,$M4.1 64199 1057 889 -22155 -27315 0 0 *6C
1582301527.08,$M4.1 64200 1057 893 -22155 -27315 0 0 *64
1582301528.19,$M4.1 64201 1057 897 -22155 -27315 0 0 *61
1582301529.26,$M4.1 64202 1059 887 -22155 -27315 0 0 *6D
1582301530.38,$M4.1 64203 1057 875 -22155 -27315 0 0 *6F
1582301531.43,$M4.1 64204 1059 869 -22155 -27315 0 0 *6B
1582301532.53,$M4.1 64205 1059 871 -22155 -27315 0 0 *63
1582301533.62,$M4.1 64206 1057 869 -22155 -27315 0 0 *67
1582301534.71,$M4.1 64207 1059 875 -22155 -27315 0 0 *65
1582301535.79,$M4.1 64208 1059 875 -22155 -27315 0 0 *6A
1582301536.86,$M4.1 64209 1059 869 -22155 -27315 0 0 *66
1582301537.91,$M4.1 64210 1059 869 -22155 -27315 0 0 *6E
1582301538.98,$M4.1 64211 1059 869 -22155 -27315 0 0 *6F
1582301540.04,$M4.1 64212 1059 865 -22155 -27315 0 0 *60
1582301541.15,$M4.1 64213 1057 859 -22155 -27315 0 0 *60
1582301542.21,$M4.1 64214 1059 865 -22155 -27315 0 0 *66
1582301543.31,$M4.1 64215 1059 859 -22155 -27315 0 0 *68
1582301544.36,$M4.1 64216 1059 861 -22155 -27315 0 0 *60
1582301545.49,$M4.1 64217 1057 855 -22155 -27315 0 0 *68
1582301546.55,$M4.1 64218 1059 861 -22155 -27315 0 0 *6E
1582301547.66,$M4.1 64219 1057 859 -22155 -27315 0 0 *6A
1582301548.78,$M4.1 64220 1057 859 -22155 -27315 0 0 *60
1582301549.9,$M4.1 64221 1057 859 -22155 -27315 0 0 *61
1582301550.98,$M4.1 64222 1059 859 -22155 -27315 0 0 *6C
1582301552.05,$M4.1 64223 1059 861 -22155 -27315 0 0 *66
1582301553.14,$M4.1 64224 1057 861 -22155 -27315 0 0 *6F
1582301554.24,$M4.1 64225 1057 859 -22155 -27315 0 0 *65
1582301555.34,$M4.1 64226 1059 859 -22155 -27315 0 0 *68
1582301556.4,$M4.1 64227 1059 865 -22155 -27315 0 0 *66
1582301557.51,$M4.1 64228 1057 871 -22155 -27315 0 0 *62
1582301558.6,$M4.1 64229 1059 893 -22155 -27315 0 0 *61
1582301559.67,$M4.1 64230 1059 887 -22155 -27315 0 0 *6C
1582301560.75,$M4.1 64231 1057 869 -22155 -27315 0 0 *63
1582301561.84,$M4.1 64232 1059 871 -22155 -27315 0 0 *67
1582301562.91,$M4.1 64233 1059 865 -22155 -27315 0 0 *63
1582301563.96,$M4.1 64234 1059 865 -22155 -27315 0 0 *64
1582301565.05,$M4.1 64235 1057 861 -22155 -27315 0 0 *6F
1582301566.13,$M4.1 64236 1057 865 -22155 -27315 0 0 *68
1582301567.2,$M4.1 64237 1059 861 -22155 -27315 0 0 *63
1582301568.29,$M4.1 64238 1059 859 -22155 -27315 0 0 *67
1582301569.4,$M4.1 64239 1057 847 -22155 -27315 0 0 *67
1582301570.49,$M4.1 64240 1059 851 -22155 -27315 0 0 *60
1582301571.59,$M4.1 64241 1059 855 -22155 -27315 0 0 *65
1582301572.68,$M4.1 64242 1059 851 -22155 -27315 0 0 *62
1582301573.79,$M4.1 64243 1057 847 -22155 -27315 0 0 *6A
1582301574.88,$M4.1 64244 1059 855 -22155 -27315 0 0 *60
1582301575.98,$M4.1 64245 1059 855 -22155 -27315 0 0 *61
1582301577.06,$M4.1 64246 1059 859 -22155 -27315 0 0 *6E
1582301578.13,$M4.1 64247 1059 869 -22155 -27315 0 0 *6C
1582301579.22,$M4.1 64248 1057 879 -22155 -27315 0 0 *6C
1582301580.34,$M4.1 64249 1057 893 -22155 -27315 0 0 *69
1582301581.41,$M4.1 64250 1059 879 -22155 -27315 0 0 *6B
1582301582.49,$M4.1 64251 1059 871 -22155 -27315 0 0 *62
1582301583.56,$M4.1 64252 1059 865 -22155 -27315 0 0 *64
1582301584.65,$M4.1 64253 1057 869 -22155 -27315 0 0 *67
1582301585.71,$M4.1 64254 1061 865 -22155 -27315 0 0 *69
1582301586.82,$M4.1 64255 1059 847 -22155 -27315 0 0 *63
1582301587.9,$M4.1 64256 1059 841 -22155 -27315 0 0 *66
1582301589.0,$M4.1 64257 1059 847 -22155 -27315 0 0 *61
1582301590.09,$M4.1 64258 1057 845 -22155 -27315 0 0 *62
1582301591.14,$M4.1 64259 1059 869 -22155 -27315 0 0 *63
1582301592.26,$M4.1 64260 1057 875 -22155 -27315 0 0 *6A
1582301593.34,$M4.1 64261 1059 875 -22155 -27315 0 0 *65
1582301594.4,$M4.1 64262 1059 869 -22155 -27315 0 0 *6B
1582301595.48,$M4.1 64263 1057 869 -22155 -27315 0 0 *64
1582301596.55,$M4.1 64264 1059 869 -22155 -27315 0 0 *6D
1582301597.64,$M4.1 64265 1059 871 -22155 -27315 0 0 *65
1582301598.72,$M4.1 64266 1059 871 -22155 -27315 0 0 *66
1582301599.82,$M4.1 64267 1057 869 -22155 -27315 0 0 *60
1582301600.88,$M4.1 64268 1059 861 -22155 -27315 0 0 *69
1582301601.98,$M4.1 64269 1059 855 -22155 -27315 0 0 *6F
1582301603.07,$M4.1 64270 1059 855 -22155 -27315 0 0 *67
1582301604.18,$M4.1 64271 1057 847 -22155 -27315 0 0 *6B
1582301605.28,$M4.1 64272 1059 855 -22155 -27315 0 0 *65
1582301606.4,$M4.1 64273 1057 847 -22155 -27315 0 0 *69
1582301607.49,$M4.1 64274 1057 845 -22155 -27315 0 0 *6C
1582301608.57,$M4.1 64275 1059 847 -22155 -27315 0 0 *61
1582301609.67,$M4.1 64276 1059 847 -22155 -27315 0 0 *62
1582301610.79,$M4.1 64277 1057 851 -22155 -27315 0 0 *6A
1582301611.84,$M4.1 64278 1059 861 -22155 -27315 0 0 *68
1582301612.94,$M4.1 64279 1059 859 -22155 -27315 0 0 *62
1582301614.05,$M4.1 64280 1057 847 -22155 -27315 0 0 *65
1582301615.16,$M4.1 64281 1057 851 -22155 -27315 0 0 *63
1582301616.26,$M4.1 64282 1059 859 -22155 -27315 0 0 *66
1582301617.38,$M4.1 64283 1057 855 -22155 -27315 0 0 *65
1582301618.47,$M4.1 64284 1059 859 -22155 -27315 0 0 *60
1582301619.54,$M4.1 64285 1059 861 -22155 -27315 0 0 *6A
1582301620.65,$M4.1 64286 1057 855 -22155 -27315 0 0 *60
1582301621.74,$M4.1 64287 1059 855 -22155 -27315 0 0 *6F
1582301622.86,$M4.1 64288 1057 859 -22155 -27315 0 0 *62
1582301623.93,$M4.1 64289 1059 869 -22155 -27315 0 0 *6E
1582301625.01,$M4.1 64290 1057 865 -22155 -27315 0 0 *64
1582301626.1,$M4.1 64291 1059 875 -22155 -27315 0 0 *6A
1582301627.17,$M4.1 64292 1059 879 -22155 -27315 0 0 *65
1582301628.27,$M4.1 64293 1057 875 -22155 -27315 0 0 *66
1582301629.37,$M4.1 64294 1059 875 -22155 -27315 0 0 *6F
1582301630.42,$M4.1 64295 1059 869 -22155 -27315 0 0 *63
1582301631.49,$M4.1 64296 1059 861 -22155 -27315 0 0 *68
1582301632.56,$M4.1 64297 1057 865 -22155 -27315 0 0 *63
1582301633.63,$M4.1 64298 1059 869 -22155 -27315 0 0 *6E
1582301634.68,$M4.1 64299 1059 869 -22155 -27315 0 0 *6F
1582301635.77,$M4.1 64300 1057 865 -22155 -27315 0 0 *6C
1582301636.88,$M4.1 64301 1057 871 -22155 -27315 0 0 *68
1582301637.97,$M4.1 64302 1057 883 -22155 -27315 0 0 *66
1582301639.07,$M4.1 64303 1059 889 -22155 -27315 0 0 *63
1582301640.16,$M4.1 64304 1057 869 -22155 -27315 0 0 *64
1582301641.21,$M4.1 64305 1059 869 -22155 -27315 0 0 *6B
1582301642.28,$M4.1 64306 1059 865 -22155 -27315 0 0 *64
1582301643.36,$M4.1 64307 1059 855 -22155 -27315 0 0 *66
1582301644.48,$M4.1 64308 1061 859 -22155 -27315 0 0 *6E
1582301645.57,$M4.1 64309 1059 859 -22155 -27315 0 0 *64
1582301646.67,$M4.1 64310 1059 859 -22155 -27315 0 0 *6C
1582301647.75,$M4.1 64311 1059 851 -22155 -27315 0 0 *65
1582301648.87,$M4.1 64312 1057 847 -22155 -27315 0 0 *6F
1582301649.96,$M4.1 64313 1059 855 -22155 -27315 0 0 *63
1582301651.03,$M4.1 64314 1059 861 -22155 -27315 0 0 *63
1582301652.08,$M4.1 64315 1059 861 -22155 -27315 0 0 *62
1582301653.15,$M4.1 64316 1059 861 -22155 -27315 0 0 *61
1582301654.23,$M4.1 64317 1059 871 -22155 -27315 0 0 *61
1582301655.35,$M4.1 64318 1057 875 -22155 -27315 0 0 *64
1582301656.44,$M4.1 64319 1059 875 -22155 -27315 0 0 *6B
1582301657.52,$M4.1 64320 1059 871 -22155 -27315 0 0 *65
1582301658.64,$M4.1 64321 1061 875 -22155 -27315 0 0 *6B
1582301659.72,$M4.1 64322 1057 861 -22155 -27315 0 0 *68
1582301660.78,$M4.1 64323 1059 865 -22155 -27315 0 0 *63
1582301661.86,$M4.1 64324 1059 851 -22155 -27315 0 0 *63
1582301662.95,$M4.1 64325 1061 861 -22155 -27315 0 0 *6A
1582301664.02,$M4.1 64326 1059 861 -22155 -27315 0 0 *62
1582301665.1,$M4.1 64327 1059 859 -22155 -27315 0 0 *68
1582301666.17,$M4.1 64328 1059 861 -22155 -27315 0 0 *6C
1582301667.23,$M4.1 64329 1059 861 -22155 -27315 0 0 *6D
1582301668.3,$M4.1 64330 1059 869 -22155 -27315 0 0 *6D
1582301669.38,$M4.1 64331 1057 865 -22155 -27315 0 0 *6E
1582301670.47,$M4.1 64332 1059 871 -22155 -27315 0 0 *66
1582301671.55,$M4.1 64333 1059 875 -22155 -27315 0 0 *63
1582301672.62,$M4.1 64334 1059 879 -22155 -27315 0 0 *68
1582301673.69,$M4.1 64335 1059 883 -22155 -27315 0 0 *6C
1582301674.76,$M4.1 64336 1059 883 -22155 -27315 0 0 *6F
1582301675.85,$M4.1 64337 1059 875 -22155 -27315 0 0 *67
1582301676.95,$M4.1 64338 1059 875 -22155 -27315 0 0 *68
1582301678.05,$M4.1 64339 1061 875 -22155 -27315 0 0 *62
1582301679.12,$M4.1 64340 1059 869 -22155 -27315 0 0 *6A
1582301680.2,$M4.1 64341 1061 869 -22155 -27315 0 0 *60
1582301681.26,$M4.1 64342 1063 869 -22155 -27315 0 0 *61
1582301682.34,$M4.1 64343 1061 869 -22155 -27315 0 0 *62
1582301683.46,$M4.1 64344 1061 871 -22155 -27315 0 0 *6C
1582301684.53,$M4.1 64345 1061 869 -22155 -27315 0 0 *64
1582301685.65,$M4.1 64346 1061 871 -22155 -27315 0 0 *6E
1582301686.75,$M4.1 64347 1061 875 -22155 -27315 0 0 *6B
1582301687.86,$M4.1 64348 1061 875 -22155 -27315 0 0 *64
1582301688.92,$M4.1 64349 1063 869 -22155 -27315 0 0 *6A
1582301690.0,$M4.1 64350 1061 865 -22155 -27315 0 0 *6C
1582301691.09,$M4.1 64351 1061 865 -22155 -27315 0 0 *6D
1582301692.2,$M4.1 64352 1061 859 -22155 -27315 0 0 *61
1582301693.31,$M4.1 64353 1061 855 -22155 -27315 0 0 *6C
1582301694.41,$M4.1 64354 1063 855 -22155 -27315 0 0 *69
1582301695.52,$M4.1 64355 1061 855 -22155 -27315 0 0 *6A
1582301696.64,$M4.1 64356 1061 859 -22155 -27315 0 0 *65
1582301697.73,$M4.1 64357 1059 855 -22155 -27315 0 0 *63
1582301698.83,$M4.1 64358 1059 855 -22155 -27315 0 0 *6C
1582301699.91,$M4.1 64359 1061 861 -22155 -27315 0 0 *61
1582301700.98,$M4.1 64360 1061 861 -22155 -27315 0 0 *6B
1582301702.07,$M4.1 64361 1061 865 -22155 -27315 0 0 *6E
1582301703.14,$M4.1 64362 1059 861 -22155 -27315 0 0 *62
1582301704.19,$M4.1 64363 1059 869 -22155 -27315 0 0 *6B
1582301705.29,$M4.1 64364 1057 883 -22155 -27315 0 0 *66
1582301706.38,$M4.1 64365 1061 903 -22155 -27315 0 0 *6B
1582301707.5,$M4.1 64366 1061 901 -22155 -27315 0 0 *6A
1582301708.6,$M4.1 64367 1061 901 -22155 -27315 0 0 *6B
1582301709.71,$M4.1 64368 1061 889 -22155 -27315 0 0 *65
1582301710.8,$M4.1 64369 1063 889 -22155 -27315 0 0 *66
1582301711.92,$M4.1 64370 1061 889 -22155 -27315 0 0 *6C
1582301712.99,$M4.1 64371 1063 883 -22155 -27315 0 0 *65
1582301714.09,$M4.1 64372 1061 875 -22155 -27315 0 0 *6D
1582301715.17,$M4.1 64373 1063 875 -22155 -27315 0 0 *6E
1582301716.24,$M4.1 64374 1063 869 -22155 -27315 0 0 *64
1582301717.3,$M4.1 64375 1063 869 -22155 -27315 0 0 *65
1582301718.38,$M4.1 64376 1061 869 -22155 -27315 0 0 *64
1582301719.45,$M4.1 64377 1063 861 -22155 -27315 0 0 *6F
1582301720.5,$M4.1 64378 1063 861 -22155 -27315 0 0 *60
1582301721.57,$M4.1 64379 1063 865 -22155 -27315 0 0 *65
1582301722.64,$M4.1 64380 1061 865 -22155 -27315 0 0 *61
1582301723.73,$M4.1 64381 1061 861 -22155 -27315 0 0 *64
1582301724.8,$M4.1 64382 1063 865 -22155 -27315 0 0 *61
1582301725.85,$M4.1 64383 1063 865 -22155 -27315 0 0 *60
1582301726.92,$M4.1 64384 1063 865 -22155 -27315 0 0 *67
1582301727.97,$M4.1 64385 1063 861 -22155 -27315 0 0 *62
1582301729.06,$M4.1 64386 1061 865 -22155 -27315 0 0 *67
1582301730.18,$M4.1 64387 1061 875 -22155 -27315 0 0 *67
1582301731.26,$M4.1 64388 1063 875 -22155 -27315 0 0 *6A
1582301732.35,$M4.1 64389 1061 879 -22155 -27315 0 0 *65
1582301733.42,$M4.1 64390 1063 887 -22155 -27315 0 0 *6E
1582301734.53,$M4.1 64391 1061 889 -22155 -27315 0 0 *63
1582301735.62,$M4.1 64392 1063 893 -22155 -27315 0 0 *69
1582301736.69,$M4.1 64393 1063 879 -22155 -27315 0 0 *6C
1582301737.76,$M4.1 64394 1063 887 -22155 -27315 0 0 *6A
1582301738.86,$M4.1 64395 1063 889 -22155 -27315 0 0 *65
1582301739.94,$M4.1 64396 1063 871 -22155 -27315 0 0 *61
1582301741.03,$M4.1 64397 1061 861 -22155 -27315 0 0 *63
1582301742.08,$M4.1 64398 1063 861 -22155 -27315 0 0 *6E
1582301743.17,$M4.1 64399 1061 865 -22155 -27315 0 0 *69
1582301744.22,$M4.1 64400 1063 869 -22155 -27315 0 0 *60
1582301745.34,$M4.1 64401 1061 871 -22155 -27315 0 0 *6A
1582301746.39,$M4.1 64402 1063 865 -22155 -27315 0 0 *6E
1582301747.46,$M4.1 64403 1063 865 -22155 -27315 0 0 *6F
1582301748.55,$M4.1 64404 1061 869 -22155 -27315 0 0 *66
1582301749.62,$M4.1 64405 1061 861 -22155 -27315 0 0 *6F
1582301750.7,$M4.1 64406 1061 861 -22155 -27315 0 0 *6C
1582301751.8,$M4.1 64407 1063 859 -22155 -27315 0 0 *64
1582301752.87,$M4.1 64408 1061 861 -22155 -27315 0 0 *62
1582301753.96,$M4.1 64409 1061 861 -22155 -27315 0 0 *63
1582301755.04,$M4.1 64410 1061 861 -22155 -27315 0 0 *6B
1582301756.13,$M4.1 64411 1061 861 -22155 -27315 0 0 *6A
1582301757.2,$M4.1 64412 1063 865 -22155 -27315 0 0 *6F
1582301758.28,$M4.1 64413 1063 893 -22155 -27315 0 0 *67
1582301759.4,$M4.1 64414 1061 893 -22155 -27315 0 0 *62
1582301760.49,$M4.1 64415 1061 903 -22155 -27315 0 0 *6B
1582301761.56,$M4.1 64416 1063 883 -22155 -27315 0 0 *63
1582301762.66,$M4.1 64417 1061 875 -22155 -27315 0 0 *69
1582301763.76,$M4.1 64418 1063 875 -22155 -27315 0 0 *64
1582301764.84,$M4.1 64419 1063 875 -22155 -27315 0 0 *65
1582301765.9,$M4.1 64420 1063 861 -22155 -27315 0 0 *6A
1582301766.95,$M4.1 64421 1067 861 -22155 -27315 0 0 *6F
1582301768.02,$M4.1 64422 1067 861 -22155 -27315 0 0 *6C
1582301769.09,$M4.1 64423 1061 865 -22155 -27315 0 0 *6F
1582301770.16,$M4.1 64424 1063 865 -22155 -27315 0 0 *6A
1582301771.21,$M4.1 64425 1063 865 -22155 -27315 0 0 *6B
1582301772.3,$M4.1 64426 1061 865 -22155 -27315 0 0 *6A
1582301773.38,$M4.1 64427 1061 865 -22155 -27315 0 0 *6B
1582301774.47,$M4.1 64428 1061 865 -22155 -27315 0 0 *64
1582301775.52,$M4.1 64429 1063 865 -22155 -27315 0 0 *67
1582301776.59,$M4.1 64430 1063 861 -22155 -27315 0 0 *6B
1582301777.64,$M4.1 64431 1063 869 -22155 -27315 0 0 *62
1582301778.71,$M4.1 64432 1063 865 -22155 -27315 0 0 *6D
1582301779.77,$M4.1 64433 1063 861 -22155 -27315 0 0 *68
1582301780.85,$M4.1 64434 1061 865 -22155 -27315 0 0 *69
1582301781.9,$M4.1 64435 1063 861 -22155 -27315 0 0 *6E
1582301782.99,$M4.1 64436 1061 865 -22155 -27315 0 0 *6B
1582301784.08,$M4.1 64437 1061 865 -22155 -27315 0 0 *6A
1582301785.16,$M4.1 64438 1061 861 -22155 -27315 0 0 *61
1582301786.23,$M4.1 64439 1061 865 -22155 -27315 0 0 *64
1582301787.33,$M4.1 64440 1063 859 -22155 -27315 0 0 *67
1582301788.4,$M4.1 64441 1061 865 -22155 -27315 0 0 *6B
1582301789.49,$M4.1 64442 1061 861 -22155 -27315 0 0 *6C
1582301790.6,$M4.1 64443 1061 859 -22155 -27315 0 0 *66
1582301791.72,$M4.1 64444 1061 855 -22155 -27315 0 0 *6D
1582301792.81,$M4.1 64445 1063 855 -22155 -27315 0 0 *6E
1582301793.91,$M4.1 64446 1063 855 -22155 -27315 0 0 *6D
1582301795.03,$M4.1 64447 1061 859 -22155 -27315 0 0 *62
1582301796.14,$M4.1 64448 1061 859 -22155 -27315 0 0 *6D
1582301797.23,$M4.1 64449 1063 855 -22155 -27315 0 0 *62
1582301798.34,$M4.1 64450 1061 859 -22155 -27315 0 0 *64
1582301799.45,$M4.1 64451 1059 855 -22155 -27315 0 0 *62
1582301800.52,$M4.1 64452 1061 865 -22155 -27315 0 0 *69
1582301801.58,$M4.1 64453 1063 861 -22155 -27315 0 0 *6E
1582301802.69,$M4.1 64454 1061 859 -22155 -27315 0 0 *60
1582301803.79,$M4.1 64455 1063 871 -22155 -27315 0 0 *69
1582301804.89,$M4.1 64456 1061 871 -22155 -27315 0 0 *68
1582301806.0,$M4.1 64457 1061 871 -22155 -27315 0 0 *69
1582301807.11,$M4.1 64458 1061 871 -22155 -27315 0 0 *66
1582301808.19,$M4.1 64459 1061 869 -22155 -27315 0 0 *6E
1582301809.28,$M4.1 64460 1061 869 -22155 -27315 0 0 *64
1582301810.38,$M4.1 64461 1061 875 -22155 -27315 0 0 *68
1582301811.5,$M4.1 64462 1061 875 -22155 -27315 0 0 *6B
1582301812.6,$M4.1 64463 1061 871 -22155 -27315 0 0 *6E
1582301813.71,$M4.1 64464 1061 875 -22155 -27315 0 0 *6D
1582301814.8,$M4.1 64465 1061 879 -22155 -27315 0 0 *60
1582301815.87,$M4.1 64466 1063 883 -22155 -27315 0 0 *64
1582301816.97,$M4.1 64467 1061 875 -22155 -27315 0 0 *6E
1582301818.06,$M4.1 64468 1061 879 -22155 -27315 0 0 *6D
1582301819.14,$M4.1 64469 1063 879 -22155 -27315 0 0 *6E
1582301820.23,$M4.1 64470 1061 879 -22155 -27315 0 0 *64
1582301821.31,$M4.1 64471 1063 875 -22155 -27315 0 0 *6B
1582301822.4,$M4.1 64472 1063 875 -22155 -27315 0 0 *68
1582301823.47,$M4.1 64473 1063 879 -22155 -27315 0 0 *65
1582301824.54,$M4.1 64474 1063 879 -22155 -27315 0 0 *62
1582301825.61,$M4.1 64475 1063 879 -22155 -27315 0 0 *63
1582301826.69,$M4.1 64476 1063 875 -22155 -27315 0 0 *6C
1582301827.81,$M4.1 64477 1061 875 -22155 -27315 0 0 *6F
1582301828.88,$M4.1 64478 1063 879 -22155 -27315 0 0 *6E
1582301829.95,$M4.1 64479 1063 879 -22155 -27315 0 0 *6F
1582301831.02,$M4.1 64480 1063 879 -22155 -27315 0 0 *69
1582301832.1,$M4.1 64481 1061 883 -22155 -27315 0 0 *6F
1582301833.2,$M4.1 64482 1061 875 -22155 -27315 0 0 *65
1582301834.27,$M4.1 64483 1063 869 -22155 -27315 0 0 *6B
1582301835.34,$M4.1 64484 1061 865 -22155 -27315 0 0 *62
1582301836.43,$M4.1 64485 1061 869 -22155 -27315 0 0 *6F
1582301837.51,$M4.1 64486 1063 871 -22155 -27315 0 0 *67
1582301838.63,$M4.1 64487 1061 875 -22155 -27315 0 0 *60
1582301839.71,$M4.1 64488 1063 875 -22155 -27315 0 0 *6D
1582301840.8,$M4.1 64489 1063 875 -22155 -27315 0 0 *6C
1582301841.87,$M4.1 64490 1063 879 -22155 -27315 0 0 *68
1582301842.94,$M4.1 64491 1063 879 -22155 -27315 0 0 *69
1582301844.01,$M4.1 64492 1063 883 -22155 -27315 0 0 *6F
1582301845.08,$M4.1 64493 1067 887 -22155 -27315 0 0 *6E
1582301846.13,$M4.1 64494 1067 887 -22155 -27315 0 0 *69
1582301847.2,$M4.1 64495 1063 883 -22155 -27315 0 0 *68
1582301848.27,$M4.1 64496 1067 887 -22155 -27315 0 0 *6B
1582301849.34,$M4.1 64497 1067 887 -22155 -27315 0 0 *6A
1582301850.39,$M4.1 64498 1067 879 -22155 -27315 0 0 *64
1582301851.48,$M4.1 64499 1067 875 -22155 -27315 0 0 *69
1582301852.53,$M4.1 64500 1067 869 -22155 -27315 0 0 *65
1582301853.6,$M4.1 64501 1063 861 -22155 -27315 0 0 *68
1582301854.65,$M4.1 64502 1067 865 -22155 -27315 0 0 *6B
1582301855.74,$M4.1 64503 1067 871 -22155 -27315 0 0 *6F
1582301856.79,$M4.1 64504 1063 865 -22155 -27315 0 0 *69
1582301857.86,$M4.1 64505 1063 869 -22155 -27315 0 0 *64
1582301858.91,$M4.1 64506 1067 869 -22155 -27315 0 0 *63
1582301859.98,$M4.1 64507 1063 861 -22155 -27315 0 0 *6E
1582301861.04,$M4.1 64508 1067 865 -22155 -27315 0 0 *61
1582301862.09,$M4.1 64509 1063 861 -22155 -27315 0 0 *60
1582301863.16,$M4.1 64510 1063 865 -22155 -27315 0 0 *6C
1582301864.21,$M4.1 64511 1063 865 -22155 -27315 0 0 *6D
1582301865.28,$M4.1 64512 1063 865 -22155 -27315 0 0 *6E
1582301866.34,$M4.1 64513 1063 869 -22155 -27315 0 0 *63
1582301867.41,$M4.1 64514 1063 861 -22155 -27315 0 0 *6C
1582301868.46,$M4.1 64515 1063 865 -22155 -27315 0 0 *69
1582301869.54,$M4.1 64516 1061 861 -22155 -27315 0 0 *6C
1582301870.63,$M4.1 64517 1067 871 -22155 -27315 0 0 *6A
1582301871.7,$M4.1 64518 1063 861 -22155 -27315 0 0 *60
1582301872.77,$M4.1 64519 1061 865 -22155 -27315 0 0 *67
1582301873.84,$M4.1 64520 1063 865 -22155 -27315 0 0 *6F
1582301874.91,$M4.1 64521 1061 865 -22155 -27315 0 0 *6C
1582301875.98,$M4.1 64522 1063 865 -22155 -27315 0 0 *6D
1582301877.03,$M4.1 64523 1063 869 -22155 -27315 0 0 *60
1582301878.13,$M4.1 64524 1063 871 -22155 -27315 0 0 *6E
1582301879.19,$M4.1 64525 1063 883 -22155 -27315 0 0 *62
1582301880.25,$M4.1 64526 1067 887 -22155 -27315 0 0 *61
1582301881.34,$M4.1 64527 1067 889 -22155 -27315 0 0 *6E
1582301882.41,$M4.1 64528 1067 879 -22155 -27315 0 0 *6E
1582301883.48,$M4.1 64529 1067 875 -22155 -27315 0 0 *63
1582301884.55,$M4.1 64530 1067 869 -22155 -27315 0 0 *66
1582301885.62,$M4.1 64531 1067 871 -22155 -27315 0 0 *6E
1582301886.69,$M4.1 64532 1063 869 -22155 -27315 0 0 *60
1582301887.77,$M4.1 64533 1067 871 -22155 -27315 0 0 *6C
1582301888.84,$M4.1 64534 1067 871 -22155 -27315 0 0 *6B
1582301889.93,$M4.1 64535 1067 871 -22155 -27315 0 0 *6A
1582301891.01,$M4.1 64536 1067 871 -22155 -27315 0 0 *69
1582301892.07,$M4.1 64537 1063 865 -22155 -27315 0 0 *69
1582301893.14,$M4.1 64538 1067 869 -22155 -27315 0 0 *6E
1582301894.22,$M4.1 64539 1063 871 -22155 -27315 0 0 *62
1582301895.29,$M4.1 64540 1063 883 -22155 -27315 0 0 *61
1582301896.38,$M4.1 64541 1063 893 -22155 -27315 0 0 *61
1582301897.46,$M4.1 64542 1067 897 -22155 -27315 0 0 *62
1582301898.55,$M4.1 64543 1069 889 -22155 -27315 0 0 *62
1582301899.62,$M4.1 64544 1067 887 -22155 -27315 0 0 *65
1582301900.69,$M4.1 64545 1063 879 -22155 -27315 0 0 *61
1582301901.77,$M4.1 64546 1067 889 -22155 -27315 0 0 *69
1582301902.84,$M4.1 64547 1067 879 -22155 -27315 0 0 *67
1582301903.91,$M4.1 64548 1067 879 -22155 -27315 0 0 *68
1582301904.96,$M4.1 64549 1067 879 -22155 -27315 0 0 *69
1582301906.03,$M4.1 64550 1067 883 -22155 -27315 0 0 *64
1582301907.1,$M4.1 64551 1067 879 -22155 -27315 0 0 *60
1582301908.17,$M4.1 64552 1067 875 -22155 -27315 0 0 *6F
1582301909.26,$M4.1 64553 1069 875 -22155 -27315 0 0 *60
1582301910.33,$M4.1 64554 1067 865 -22155 -27315 0 0 *68
1582301911.39,$M4.1 64555 1067 871 -22155 -27315 0 0 *6C
1582301912.46,$M4.1 64556 1069 869 -22155 -27315 0 0 *68
1582301913.55,$M4.1 64557 1069 871 -22155 -27315 0 0 *60
1582301914.62,$M4.1 64558 1069 879 -22155 -27315 0 0 *67
1582301915.69,$M4.1 64559 1067 903 -22155 -27315 0 0 *64
1582301916.77,$M4.1 64560 1069 915 -22155 -27315 0 0 *67
1582301917.84,$M4.1 64561 1069 903 -22155 -27315 0 0 *61
1582301918.91,$M4.1 64562 1069 907 -22155 -27315 0 0 *66
1582301919.97,$M4.1 64563 1067 907 -22155 -27315 0 0 *69
1582301921.07,$M4.1 64564 1069 911 -22155 -27315 0 0 *67
1582301922.15,$M4.1 64565 1071 903 -22155 -27315 0 0 *6C
1582301923.27,$M4.1 64566 1071 897 -22155 -27315 0 0 *63
1582301924.39,$M4.1 64567 1071 889 -22155 -27315 0 0 *6D
1582301925.46,$M4.1 64568 1069 883 -22155 -27315 0 0 *61
1582301926.53,$M4.1 64569 1069 887 -22155 -27315 0 0 *64
1582301927.6,$M4.1 64570 1069 883 -22155 -27315 0 0 *68
1582301928.66,$M4.1 64571 1069 883 -22155 -27315 0 0 *69
1582301929.72,$M4.1 64572 1069 883 -22155 -27315 0 0 *6A
1582301930.79,$M4.1 64573 1069 883 -22155 -27315 0 0 *6B
1582301931.86,$M4.1 64574 1069 883 -22155 -27315 0 0 *6C
1582301932.93,$M4.1 64575 1069 887 -22155 -27315 0 0 *69
1582301934.01,$M4.1 64576 1069 889 -22155 -27315 0 0 *64
1582301935.11,$M4.1 64577 1071 887 -22155 -27315 0 0 *62
1582301936.18,$M4.1 64578 1069 887 -22155 -27315 0 0 *64
1582301937.27,$M4.1 64579 1069 897 -22155 -27315 0 0 *64
1582301938.38,$M4.1 64580 1071 893 -22155 -27315 0 0 *6F
1582301939.5,$M4.1 64581 1071 897 -22155 -27315 0 0 *6A
1582301940.57,$M4.1 64582 1069 883 -22155 -27315 0 0 *65
1582301941.66,$M4.1 64583 1069 871 -22155 -27315 0 0 *69
1582301942.71,$M4.1 64584 1069 869 -22155 -27315 0 0 *67
1582301943.79,$M4.1 64585 1071 869 -22155 -27315 0 0 *6F
1582301944.87,$M4.1 64586 1069 865 -22155 -27315 0 0 *69
1582301945.95,$M4.1 64587 1069 871 -22155 -27315 0 0 *6D
1582301947.03,$M4.1 64588 1069 871 -22155 -27315 0 0 *62
1582301948.12,$M4.1 64589 1069 875 -22155 -27315 0 0 *67
1582301949.21,$M4.1 64590 1069 871 -22155 -27315 0 0 *6B
1582301950.28,$M4.1 64591 1069 879 -22155 -27315 0 0 *62
1582301951.36,$M4.1 64592 1069 875 -22155 -27315 0 0 *6D
1582301952.46,$M4.1 64593 1069 875 -22155 -27315 0 0 *6C
1582301953.55,$M4.1 64594 1069 871 -22155 -27315 0 0 *6F
1582301954.63,$M4.1 64595 1069 871 -22155 -27315 0 0 *6E
1582301955.69,$M4.1 64596 1069 869 -22155 -27315 0 0 *64
1582301956.77,$M4.1 64597 1069 871 -22155 -27315 0 0 *6C
1582301957.86,$M4.1 64598 1069 871 -22155 -27315 0 0 *63
1582301958.91,$M4.1 64599 1067 865 -22155 -27315 0 0 *69
1582301959.98,$M4.1 64600 1067 869 -22155 -27315 0 0 *66
1582301961.07,$M4.1 64601 1069 871 -22155 -27315 0 0 *60
1582301962.15,$M4.1 64602 1067 871 -22155 -27315 0 0 *6D
1582301963.2,$M4.1 64603 1069 869 -22155 -27315 0 0 *6B
1582301964.29,$M4.1 64604 1069 871 -22155 -27315 0 0 *65
1582301965.36,$M4.1 64605 1069 879 -22155 -27315 0 0 *6C
1582301966.44,$M4.1 64606 1069 875 -22155 -27315 0 0 *63
1582301967.5,$M4.1 64607 1067 865 -22155 -27315 0 0 *6D
1582301968.6,$M4.1 64608 1069 871 -22155 -27315 0 0 *69
1582301969.68,$M4.1 64609 1069 875 -22155 -27315 0 0 *6C