#timestamp,LO_Frequency,Hit,StdDev 
1561665615.4,286047009.5,P
1561665635.3,286047012.2,Y
1561665655.1,286046999.9,P
1561665656.0,286046999.9,N
1561665675.8,286047001.7,N
1561665695.7,286047005.9,N
1561665715.5,286047005.5,N
1561665735.3,286047009.2,N
1561665755.2,286047009.6,N
1561665775.0,286047011.9,Y
1561665775.9,286047011.9,P
1561665795.8,286047006.9,N
1561665815.6,286047006.9,N
1561665835.4,286047009.0,Y
1561665855.3,286047000.7,P
1561665875.1,286047002.8,N
1561665895.8,286047002.7,N
1561665915.7,286047005.5,N
1561665935.5,286047003.8,N
1561665955.4,286047003.8,N
1561665975.2,286047003.1,N
1561665995.0,286047003.0,N
1561665995.9,286047003.0,N
1561666015.8,286047004.9,N
1561666035.6,286047005.0,N
1561666055.4,286047007.2,Y
1561666075.3,286047003.1,P
1561666095.1,286047006.0,P
1561666115.9,286047005.1,P
1561666135.7,286047005.8,Y
1561666155.5,286047002.7,P
1561666175.4,286047000.4,N
1561666195.2,286047002.3,N
1561666215.0,286047001.4,N
1561666215.9,286047001.4,N
1561666235.8,286047001.7,N
1561666255.6,286047003.1,N
1561666275.5,286047003.7,Y
1561666295.3,286047001.2,P
1561666315.1,286047001.1,N
1561666335.9,286046999.3,N
1561666355.7,286046998.8,N
1561666375.5,286046996.7,N
1561666395.4,286046998.0,N
1561666415.2,286046995.4,N
1561666435.1,286046995.2,N
1561666436.0,286046995.2,N
1561666455.8,286046993.7,N
1561666475.6,286046994.7,N
1561666495.5,286046990.5,Y
1561666515.3,286046997.0,P
1561666535.2,286046999.2,N
1561666555.9,286046998.5,N
1561666575.7,286047000.9,N
1561666595.6,286047001.3,N
1561666615.4,286047005.9,Y
1561666635.2,286047008.5,P
1561666655.1,286047010.7,N
1561666656.0,286047010.7,N
1561666675.8,286047012.4,N
1561666695.7,286047011.4,N
1561666715.5,286047014.0,Y
1561666735.3,286047001.3,P
1561666755.2,286047000.9,N
1561666775.0,286046999.6,N
1561666775.9,286046999.6,N
1561666795.8,286046996.6,N
1561666815.6,286046996.6,N
1561666835.4,286046998.2,N
1561666855.3,286047001.5,N
1561666875.1,286047003.5,N
1561666895.8,286047005.6,N
1561666915.7,286047008.9,N
1561666935.5,286047009.1,N
1561666955.4,286047009.8,N
1561666975.2,286047012.4,N
1561666995.0,286047012.8,N
1561666995.9,286047012.8,N
1561667015.8,286047014.2,N
1561667035.6,286047016.6,N
1561667055.4,286047018.6,N
1561667075.3,286047016.1,N
1561667095.1,286047015.9,N
1561667115.9,286047015.4,N
1561667135.7,286047014.7,N
1561667155.5,286047016.3,N
1561667175.4,286047014.5,N
1561667195.2,286047014.6,N
1561667215.0,286047018.7,N
1561667215.9,286047018.7,N
1561667235.8,286047018.1,N
1561667255.6,286047020.2,N
1561667275.4,286047017.3,N
1561667295.3,286047020.0,N
1561667315.1,286047020.3,N
1561667335.9,286047020.2,N
1561667355.7,286047017.9,N
1561667375.5,286047019.8,Y
1561667395.4,286047003.4,P
1561667415.2,286047001.9,N
1561667435.0,286047001.9,N
1561667436.0,286047001.9,N
1561667455.8,286047000.6,N
1561667475.6,286046998.2,N
1561667495.5,286046999.4,N
1561667515.3,286046997.3,N
1561667535.1,286046996.9,N
1561667555.9,286046997.3,N
1561667575.7,286046999.0,N
1561667595.5,286046998.3,N
1561667615.4,286046999.4,N
1561667635.2,286047000.1,N
1561667655.1,286046999.8,N
1561667656.0,286046999.8,N
1561667675.8,286047002.4,N
1561667695.6,286047002.1,N
1561667715.5,286047002.5,N
1561667735.3,286047000.9,N
1561667755.1,286047000.1,N
1561667775.9,286046999.9,N
1561667795.7,286047000.8,N
1561667815.6,286047000.6,N
1561667835.4,286046998.4,N
1561667855.2,286046997.5,N
1561667875.1,286046996.4,N
1561667876.0,286046996.4,N
1561667895.8,286046995.0,N
1561667915.6,286046997.2,N
1561667935.5,286046996.6,N
1561667955.3,286046998.4,N
1561667975.2,286046999.8,N
1561667995.9,286047002.8,N
1561668015.7,286047002.5,N
1561668035.6,286047001.7,N
1561668055.4,286047006.0,N
1561668075.2,286047009.0,Y
1561668095.1,286047009.6,P
1561668096.0,286047009.6,N
1561668115.8,286047011.9,N
1561668135.7,286047009.3,N
1561668155.5,286047010.6,N
1561668175.3,286047011.6,N
1561668195.2,286047012.2,Y
1561668215.0,286046999.9,P
1561668215.9,286046999.9,N
1561668235.8,286046999.9,N
1561668255.6,286047000.3,N
1561668275.4,286047000.6,N
1561668295.3,286047000.8,N
1561668315.1,286046999.8,N
1561668316.0,286046999.8,N
1561668335.8,286047005.6,N
1561668355.7,286047005.5,N
1561668375.5,286047005.9,N
1561668395.3,286047007.2,N
1561668415.2,286047005.2,N
1561668435.0,286047005.3,N
1561668435.9,286047005.3,N
1561668455.8,286047005.7,N
1561668475.6,286047004.6,N
1561668495.4,286047011.9,Y
1561668515.3,286047003.8,P
1561668535.1,286047005.5,P
1561668555.9,286047003.3,P
1561668575.7,286047004.6,Y
1561668595.5,286046998.3,P
1561668615.4,286046997.1,N
1561668635.2,286046999.2,N
1561668655.0,286046998.8,N
1561668655.9,286046998.8,N
1561668675.8,286047002.3,N
1561668695.6,286047000.1,N
1561668715.5,286046999.8,N
1561668735.3,286047001.8,N
1561668755.1,286047001.8,N
1561668775.9,286047000.0,N
1561668795.7,286046999.7,N
1561668815.5,286047000.9,N
1561668835.4,286047002.4,N
1561668855.2,286047001.8,N
1561668875.0,286047001.9,N
1561668876.0,286047001.9,N
1561668895.8,286047002.4,N
1561668915.6,286046999.4,N
1561668935.5,286046999.3,N
1561668955.3,286046998.4,N
1561668975.1,286046999.6,N
1561668995.9,286046998.0,N
1561669015.7,286046996.6,N
1561669035.6,286046996.8,N
1561669055.4,286046993.7,Y
1561669075.2,286046994.7,P
1561669095.1,286046992.7,N
1561669096.0,286046992.7,N
1561669115.8,286046991.8,N
1561669135.6,286046995.9,N
1561669155.5,286046997.9,N
1561669175.3,286046999.0,N
1561669195.2,286046999.8,N
