#timestamp,LO_Frequency,Hit,StdDev 
1711656015.0,286046995.4,N
1711656015.9,286046995.4,N
1711656035.8,286046992.1,N
1711656055.6,286046986.8,N
1711656075.5,286046978.7,Y
1711656095.3,286046969.9,P
1711656115.1,286046968.7,N
1711656135.9,286046964.1,N
1711656155.7,286046958.8,N
1711656175.5,286046956.1,N
1711656195.4,286046950.4,Y
1711656215.2,286046978.3,P
1711656235.1,286046977.6,P
1711656236.0,286046977.6,P
1711656255.8,286046982.2,Y
1711656275.6,286047018.4,P
1711656295.5,286047021.0,N
1711656315.3,286047024.3,N
1711656335.2,286047024.4,N
1711656355.9,286047019.3,N
1711656375.7,286047017.5,N
1711656395.6,286047015.9,N
1711656415.4,286047019.1,N
1711656435.3,286047023.1,N
1711656455.1,286047032.6,N
1711656456.0,286047032.6,N
1711656475.8,286047043.7,Y
1711656495.7,286047023.4,P
1711656515.5,286047024.4,P
1711656535.3,286047032.7,P
1711656555.2,286047029.0,Y
1711656575.0,286047005.7,P
1711656575.9,286047005.7,N
1711656595.8,286047004.5,N
1711656615.6,286047010.3,N
1711656635.4,286047007.0,N
1711656655.3,286047006.0,N
1711656675.1,286047010.1,N
1711656695.9,286047009.7,N
1711656715.7,286047016.3,N
1711656735.5,286047018.7,Y
1711656755.4,286047009.4,P
1711656775.2,286047009.2,P
1711656795.0,286047009.0,P
1711656795.9,286047009.0,Y
1711656815.8,286046993.6,P
1711656835.6,286047003.6,N
1711656855.5,286047003.5,N
1711656875.3,286047005.5,N
1711656895.1,286047011.9,N
1711656915.9,286047011.0,N
1711656935.7,286047015.2,N
1711656955.6,286047014.4,N
1711656975.4,286047020.8,Y
1711656995.2,286047013.0,P
1711657015.1,286047016.7,P
1711657016.0,286047016.7,P
1711657035.8,286047018.2,Y
1711657055.7,286047003.8,P
1711657075.5,286047003.0,N
1711657095.3,286047008.0,N
1711657115.2,286047010.3,N
1711657135.0,286047007.9,N
1711657135.9,286047007.9,N
1711657155.8,286047010.3,Y
1711657175.6,286047004.5,P
1711657195.4,286047006.0,P
1711657215.3,286047003.8,N
1711657235.1,286047006.0,Y
1711657255.8,286046995.9,P
1711657275.7,286046998.3,N
1711657295.5,286047001.1,N
1711657315.4,286047003.0,N
1711657335.2,286047001.1,N
1711657355.0,286046999.8,N
1711657355.9,286046999.8,N
1711657375.8,286047008.4,Y
1711657395.6,286047006.8,P
1711657415.5,286047003.7,N
1711657435.3,286047004.8,N
1711657455.1,286047010.2,Y
1711657475.9,286047007.9,P
1711657495.7,286047015.0,P
1711657515.6,286047012.7,N
1711657535.4,286047013.2,Y
1711657555.2,286047003.4,P
1711657575.1,286047002.7,N
1711657576.0,286047002.7,N
1711657595.8,286047003.6,N
1711657615.6,286047000.2,N
1711657635.5,286047005.7,N
1711657655.3,286047001.3,N
1711657675.2,286047007.5,N
1711657695.9,286047004.5,N
1711657715.7,286047004.5,N
1711657735.6,286047010.2,Y
1711657755.4,286047004.2,P
1711657775.3,286046999.5,P
1711657795.1,286046999.4,N
1711657796.0,286046999.4,N
1711657815.8,286046994.9,N
1711657835.7,286046998.9,N
1711657855.5,286047000.7,N
1711657875.3,286046998.6,N
1711657895.2,286047000.2,N
1711657915.0,286047001.5,N
1711657915.9,286047001.5,N
1711657935.8,286046998.6,N
1711657955.6,286047000.1,N
1711657975.4,286047010.8,Y
1711657995.3,286047006.1,P
1711658015.1,286047010.5,P
1711658035.8,286047010.5,N
1711658055.7,286047005.5,N
1711658075.5,286047003.4,N
1711658095.4,286047005.7,N
1711658115.2,286047004.3,N
1711658135.0,286047004.8,N
1711658135.9,286047004.8,N
1711658155.8,286047010.6,Y
1711658175.6,286046998.7,P
1711658195.4,286047002.8,N
1711658215.3,286046993.7,N
1711658235.1,286046988.9,N
1711658255.9,286046991.5,N
1711658275.7,286046989.3,N
1711658295.5,286046993.6,N
1711658315.4,286046996.8,N
1711658335.2,286046993.6,N
1711658355.0,286046993.5,N
1711658355.9,286046993.5,N
1711658375.8,286046998.9,N
1711658395.6,286047002.0,N
1711658415.5,286047004.3,N
1711658435.3,286046999.4,N
1711658455.1,286046998.7,N
1711658475.9,286047000.9,N
1711658495.7,286047002.9,N
1711658515.5,286046998.8,N
1711658535.4,286047000.7,N
1711658555.2,286047003.2,N
1711658575.1,286047003.5,N
1711658576.0,286047003.5,N
1711658595.8,286047005.3,N
1711658615.6,286047006.9,N
1711658635.5,286047000.5,N
1711658655.3,286046995.1,N
1711658675.2,286046999.5,N
1711658725.9,286047002.2,E
1711658735.8,286046999.3,N
1711658755.7,286046999.5,P
1711658775.5,286046998.2,P
1711658795.4,286047007.0,Y
1711658815.2,286047007.7,P
1711658835.0,286047003.0,N
1711658835.9,286047003.0,N
1711658855.8,286047010.0,Y
1711658875.6,286047005.2,P
1711658895.5,286047001.7,N
1711658915.3,286046993.6,P
1711658935.1,286046992.7,N
1711658955.9,286046992.3,N
1711658975.7,286046992.2,N
1711658995.6,286046997.2,N
1711659015.4,286046996.1,N
1711659035.2,286046995.8,N
1711659055.1,286047000.2,N
1711659056.0,286047000.2,N
1711659075.8,286046994.7,N
1711659095.6,286046990.4,N
1711659115.5,286046992.1,N
1711659135.3,286046988.5,N
1711659155.2,286046990.1,N
1711659175.9,286046994.3,N
1711659195.7,286046991.6,N
1711659215.6,286046983.3,Y
1711659235.4,286046985.3,P
1711659255.3,286046987.1,N
1711659275.1,286046983.5,P
1711659276.0,286046983.5,Y
1711659295.8,286046992.2,P
1711659315.7,286047002.2,N
1711659335.5,286047003.8,N
1711659355.3,286047003.2,N
1711659375.2,286047008.5,N
1711659395.0,286047008.3,N
1711659395.9,286047008.3,N
1711659415.8,286047008.4,N
1711659435.6,286046996.9,N
1711659455.4,286046996.5,N
1711659475.3,286046998.1,N
1711659495.1,286047000.0,N
1711659515.8,286047006.0,N
1711659535.7,286047002.8,N
1711659555.5,286047000.6,N
1711659575.4,286047003.2,N
1711659595.2,286047013.9,N
