#timestamp,LO_Frequency,Hit,StdDev 
1629032415.4,286046999.3,N
1629032435.2,286046998.4,N
1629032455.1,286046998.3,N
1629032456.0,286046998.3,N
1629032475.8,286046998.6,N
1629032495.7,286046998.4,N
1629032515.5,286046998.3,N
1629032535.3,286046998.3,N
1629032555.2,286046998.3,N
1629032575.0,286046998.1,N
1629032575.9,286046998.1,N
1629032595.8,286047001.2,N
1629032615.6,286047001.2,N
1629032635.4,286047000.3,N
1629032655.3,286047000.7,N
1629032675.1,286047001.2,N
1629032695.9,286046998.2,N
1629032715.7,286046999.3,N
1629032735.5,286046998.8,N
1629032755.4,286046998.5,N
1629032775.2,286046998.2,N
1629032795.0,286047000.9,N
1629032795.9,286047000.9,N
1629032815.8,286046998.5,N
1629032835.6,286046999.3,N
1629032855.5,286046998.3,N
1629032875.3,286046998.5,N
1629032895.1,286046998.4,N
1629032915.9,286046998.5,N
1629032935.7,286046999.1,N
1629032955.6,286046999.0,N
1629032975.4,286046998.7,N
1629032995.2,286046998.1,N
1629033015.1,286046998.7,N
1629033016.0,286046998.7,N
1629033035.8,286046998.9,N
1629033055.7,286046998.5,N
1629033075.5,286046998.1,N
1629033095.3,286046998.5,N
1629033115.2,286046999.0,N
1629033135.0,286046999.3,N
1629033135.9,286046999.3,N
1629033155.7,286046999.2,N
1629033175.6,286046999.0,N
1629033195.4,286046998.4,N
1629033215.3,286046998.6,N
1629033235.1,286046999.3,N
1629033236.0,286046999.3,N
1629033255.8,286046998.3,N
1629033275.7,286046999.2,N
1629033295.5,286046999.3,N
1629033315.4,286046999.2,N
1629033335.2,286046998.6,N
1629033355.0,286047001.2,Y
1629033386.0,286047001.5,E
1629033395.9,286046999.9,N
1629033415.7,286047000.6,P
1629033435.6,286046998.2,P
1629033455.4,286046999.4,N
1629033475.3,286046999.5,N
1629033495.1,286046999.0,N
1629033496.0,286046999.0,N
1629033515.8,286047000.4,N
1629033535.7,286047001.8,N
1629033555.5,286047004.0,Y
1629033575.3,286047003.4,P
1629033595.2,286047005.5,P
1629033615.0,286047005.9,N
1629033615.9,286047005.9,N
1629033635.8,286047005.6,N
1629033655.6,286047005.4,N
1629033675.4,286047004.6,N
1629033695.3,286047004.8,N
1629033715.1,286047003.1,N
1629033735.8,286047003.7,N
1629033755.7,286047003.7,N
1629033775.5,286047001.3,N
1629033795.4,286047002.2,N
1629033815.2,286047002.2,N
1629033835.0,286047004.0,N
1629033835.9,286047004.0,N
1629033855.8,286047002.5,N
1629033875.6,286047001.5,N
1629033895.4,286047003.9,N
1629033915.3,286047001.5,N
1629033935.1,286047002.8,N
1629033955.9,286047000.3,N
1629033975.7,286047001.0,N
1629033995.5,286046998.4,N
1629034015.4,286046998.2,N
1629034035.2,286047000.8,N
1629034055.0,286047001.2,N
1629034056.0,286047001.2,N
1629034075.8,286046998.1,N
1629034095.6,286046999.0,N
1629034115.5,286046999.2,N
1629034135.3,286046996.9,N
1629034155.1,286046997.0,N
1629034175.9,286046999.6,N
1629034195.7,286046999.5,N
1629034215.6,286046997.3,N
1629034235.4,286046996.7,N
1629034255.2,286046997.7,N
1629034275.1,286046997.5,N
1629034276.0,286046997.5,N
1629034295.8,286046997.7,N
1629034315.6,286046997.8,N
1629034335.5,286046997.6,N
1629034355.3,286046998.0,N
1629034375.2,286046995.1,N
1629034395.9,286046995.6,N
1629034415.7,286046998.0,N
1629034435.6,286046997.4,N
1629034455.4,286046997.3,N
1629034475.2,286046994.9,N
1629034495.1,286046995.0,N
1629034496.0,286046995.0,N
1629034515.8,286046997.8,N
1629034535.7,286046997.3,N
1629034555.5,286046997.2,N
1629034575.3,286046995.4,N
1629034595.2,286046995.6,N
1629034615.0,286046995.0,Y
1629034615.9,286046995.0,P
1629034635.7,286046999.2,N
1629034655.6,286046999.0,N
1629034675.4,286046999.5,N
1629034695.3,286046996.6,N
1629034715.1,286046997.2,N
1629034716.0,286046997.2,N
1629034735.8,286046997.8,N
1629034755.7,286046997.5,N
1629034775.5,286046997.9,N
1629034795.3,286046996.6,N
1629034815.2,286046996.6,N
1629034835.0,286046996.6,N
1629034835.9,286046996.6,N
1629034855.8,286046996.6,N
1629034875.6,286046997.4,N
1629034895.4,286047011.9,Y
1629034915.3,286046998.2,P
1629034935.1,286046998.2,P
1629034955.9,286046998.2,P
1629034975.7,286046999.0,N
1629034995.5,286046998.7,N
1629035015.4,286046999.6,N
1629035035.2,286046996.6,Y
1629035055.0,286046998.3,P
1629035055.9,286046998.3,P
1629035075.8,286047000.7,P
1629035095.6,286047000.9,N
1629035115.5,286047000.5,N
1629035135.3,286046998.2,N
1629035155.1,286046998.5,N
1629035175.9,286046998.5,N
1629035195.7,286046998.4,N
1629035215.5,286046998.7,N
1629035235.4,286046996.5,Y
1629035255.2,286046998.9,P
1629035275.1,286046999.5,P
1629035276.0,286046999.5,N
1629035295.8,286046997.2,Y
1629035315.6,286046998.5,P
1629035335.5,286046998.2,P
1629035355.3,286047001.4,P
1629035375.2,286047004.2,Y
1629035395.9,286047003.1,P
1629035415.7,286047001.9,N
1629035435.6,286047002.0,N
1629035455.4,286046998.2,N
1629035475.2,286046998.3,N
1629035495.1,286046999.4,N
1629035496.0,286046999.4,N
1629035515.8,286046996.8,N
1629035535.7,286046999.1,N
1629035555.5,286046998.6,N
1629035575.3,286047000.9,N
1629035595.2,286047000.3,N
1629035615.0,286047000.1,N
1629035615.9,286047000.1,N
1629035635.8,286047000.8,N
1629035655.6,286046998.5,N
1629035675.4,286046998.2,N
1629035695.3,286046999.1,N
1629035715.1,286046998.4,N
1629035735.9,286046999.3,N
1629035755.7,286046996.9,N
1629035775.5,286046997.1,N
1629035795.4,286046996.7,N
1629035815.2,286046998.9,N
1629035835.0,286046997.0,N
1629035835.9,286046997.0,N
1629035855.8,286046997.8,N
1629035875.6,286046997.9,N
1629035895.5,286046997.3,N
1629035915.3,286046998.0,N
1629035935.1,286046995.0,Y
1629035955.9,286046998.0,P
1629035975.7,286046997.8,P
1629035995.5,286046997.8,P
