#timestamp,LO_Frequency,Hit,StdDev 
1568739615.8,286047007.6,N
1568739635.7,286047005.4,N
1568739655.5,286047006.9,N
1568739675.3,286047006.6,N
1568739695.2,286047008.7,Y
1568739715.0,286047004.4,P
1568739715.9,286047004.4,P
1568739735.8,286047003.3,P
1568739755.6,286047007.5,Y
1568739775.4,286047002.8,P
1568739795.3,286047002.4,N
1568739815.1,286047003.5,P
1568739835.9,286047001.9,N
1568739855.7,286047000.0,N
1568739875.5,286047002.2,N
1568739895.4,286047005.5,Y
1568739915.2,286047000.6,P
1568739935.0,286047000.3,N
1568739935.9,286047000.3,N
1568739955.8,286047000.9,N
1568739975.6,286046999.3,N
1568739995.5,286046998.2,N
1568740015.3,286047001.0,N
1568740035.1,286047001.0,N
1568740055.9,286047000.6,N
1568740075.7,286047000.6,N
1568740095.5,286046999.1,N
1568740115.4,286046998.5,N
1568740135.2,286047002.8,N
1568740155.1,286047003.9,Y
1568740156.0,286047003.9,P
1568740175.8,286047002.9,N
1568740195.6,286047006.6,P
1568740215.5,286047006.6,N
1568740235.3,286047007.6,Y
1568740255.1,286047000.8,P
1568740275.9,286047001.1,N
1568740295.7,286047001.0,N
1568740315.6,286046999.7,N
1568740335.4,286046998.5,N
1568740355.2,286046997.1,N
1568740375.1,286046997.3,N
1568740376.0,286046997.3,N
1568740395.8,286046997.8,N
1568740415.6,286047000.6,N
1568740435.5,286047002.8,N
1568740455.3,286047002.3,N
1568740475.2,286047000.7,N
1568740495.9,286046998.1,N
1568740515.7,286047002.7,N
1568740535.6,286047001.6,N
1568740555.4,286047011.9,Y
1568740575.2,286046999.7,P
1568740595.1,286046999.1,P
1568740596.0,286046999.1,N
1568740615.8,286046996.5,Y
1568740635.7,286046999.9,P
1568740655.5,286046998.5,P
1568740675.3,286046999.1,N
1568740695.2,286046998.2,Y
1568740715.0,286046999.4,P
1568740715.9,286046999.4,P
1568740735.7,286046997.6,P
1568740755.6,286046997.9,N
1568740775.4,286046997.1,Y
1568740795.3,286046997.3,P
1568740815.1,286046997.2,P
1568740835.8,286046997.5,P
1568740855.7,286046997.8,Y
1568740875.5,286046999.0,P
1568740895.4,286047001.2,N
1568740915.2,286047000.5,N
1568740935.0,286047002.7,N
1568740935.9,286047002.7,N
1568740955.8,286047004.2,N
1568741005.6,286047004.2,E
1568741015.6,286047001.8,N
1568741035.4,286047000.9,P
1568741055.2,286047000.6,N
1568741075.1,286047001.0,N
1568741076.0,286047001.0,N
1568741095.8,286047001.2,N
1568741115.7,286047000.9,N
1568741135.5,286047000.8,N
1568741155.3,286046998.5,Y
1568741175.2,286047000.7,P
1568741195.0,286046998.8,P
1568741195.9,286046998.8,N
1568741215.8,286046998.9,N
1568741235.6,286046998.8,N
1568741255.4,286046998.6,N
1568741275.3,286046999.7,N
1568741295.1,286047000.4,N
1568741315.9,286046999.4,N
1568741335.7,286047003.6,Y
1568741355.5,286047001.3,P
1568741375.4,286047002.1,N
1568741395.2,286047000.6,N
1568741415.0,286047003.8,Y
1568741415.9,286047003.8,P
1568741435.8,286047005.8,P
1568741455.6,286047006.0,N
1568741475.5,286047003.9,N
1568741495.3,286047003.8,N
1568741515.1,286047003.7,N
1568741535.9,286047003.9,N
1568741555.7,286047004.1,N
1568741575.5,286047004.2,Y
1568741595.4,286046998.7,P
1568741615.2,286046999.0,N
1568741635.1,286046999.2,N
1568741636.0,286046999.2,N
1568741655.8,286047002.6,N
1568741675.6,286047004.0,N
1568741695.5,286047004.0,N
1568741715.3,286047003.7,N
1568741735.1,286047001.7,N
1568741755.9,286047001.8,N
1568741775.7,286047002.0,N
1568741795.6,286047001.5,N
1568741815.4,286047003.8,N
1568741835.2,286047001.9,N
1568741855.1,286047001.3,N
1568741856.0,286047001.3,N
1568741875.8,286047002.6,N
1568741895.7,286047000.7,N
1568741915.5,286046998.5,N
1568741935.3,286047000.3,N
1568741955.2,286046999.7,N
1568741975.9,286047004.0,N
1568741995.7,286047003.3,N
1568742015.6,286047003.8,N
1568742035.4,286047004.3,N
1568742055.2,286047003.6,N
1568742075.1,286047003.2,N
1568742076.0,286047003.2,N
1568742095.8,286047004.2,N
1568742115.7,286047004.4,N
1568742135.5,286047003.2,N
1568742155.3,286047003.7,N
1568742175.2,286047005.0,N
1568742195.0,286047003.3,N
1568742195.9,286047003.3,N
1568742215.8,286047004.9,Y
1568742235.6,286047001.9,P
1568742255.4,286047000.1,N
1568742275.3,286047001.3,N
1568742295.1,286047002.8,N
1568742315.8,286047002.3,N
1568742335.7,286047000.8,N
1568742355.5,286046999.4,N
1568742375.4,286046998.4,N
1568742395.2,286046996.8,N
1568742415.0,286046998.9,N
1568742415.9,286046998.9,N
1568742435.8,286046998.1,N
1568742455.6,286046999.6,N
1568742475.4,286047000.3,N
1568742495.3,286047000.6,N
1568742515.1,286046998.4,N
1568742535.9,286047000.8,N
1568742555.7,286047000.9,N
1568742575.5,286047000.9,N
1568742595.4,286047002.7,N
1568742615.2,286047003.6,N
1568742635.0,286047000.5,N
1568742635.9,286047000.5,N
1568742655.8,286047000.4,N
1568742675.6,286047000.3,N
1568742695.5,286047001.5,N
1568742715.3,286047003.9,N
1568742735.1,286047003.1,N
1568742755.9,286047002.1,N
1568742775.7,286047000.0,N
1568742795.5,286047002.5,N
1568742815.4,286047003.8,N
1568742835.2,286047003.4,N
1568742855.1,286047004.4,N
1568742856.0,286047004.4,N
1568742875.8,286047001.9,N
1568742895.6,286047001.5,N
1568742915.5,286047001.6,N
1568742935.3,286046998.7,N
1568742955.1,286047001.0,N
1568742975.9,286046998.6,N
1568742995.7,286047000.2,N
1568743015.6,286047000.1,N
1568743035.4,286047005.9,Y
1568743055.2,286047005.1,P
1568743075.1,286047007.0,P
1568743076.0,286047007.0,P
1568743095.8,286047006.0,N
1568743115.7,286047004.0,N
1568743135.5,286047003.7,N
1568743155.3,286047002.0,N
1568743175.2,286047003.6,N
1568743195.9,286047001.8,N
