#timestamp,LO_Frequency,Hit,StdDev 
1670270415.1,286047002.2,P
1670270416.0,286047002.2,P
1670270435.8,286047001.7,P
1670270455.6,286047002.1,Y
1670270475.5,286047002.2,P
1670270495.3,286047002.5,P
1670270515.2,286047000.9,P
1670270535.0,286046998.1,Y
1670270535.9,286046998.1,P
1670270555.8,286046998.4,N
1670270575.6,286046998.6,N
1670270595.4,286046996.6,N
1670270615.3,286046997.8,N
1670270635.1,286046995.0,Y
1670270655.8,286046999.5,P
1670270675.7,286046996.6,P
1670270695.5,286046996.5,N
1670270715.4,286046998.0,N
1670270735.2,286046997.4,N
1670270755.0,286046997.7,N
1670270755.9,286046997.7,N
1670270775.8,286046997.5,N
1670270795.6,286046996.9,Y
1670270815.5,286046999.9,P
1670270835.3,286047000.1,N
1670270855.1,286046999.7,N
1670270875.9,286047002.4,N
1670270895.7,286047000.0,N
1670270915.5,286047000.1,N
1670270935.4,286047002.4,N
1670270955.2,286047002.3,N
1670270975.1,286046999.7,N
1670270976.0,286046999.7,N
1670270995.8,286047000.3,N
1670271015.6,286047000.9,N
1670271035.5,286046998.3,N
1670271055.3,286047001.2,N
1670271075.1,286047001.2,N
1670271095.9,286047002.3,N
1670271115.7,286047001.9,N
1670271135.6,286047002.4,N
1670271155.4,286047002.7,N
1670271175.2,286047002.6,N
1670271195.1,286047000.6,N
1670271196.0,286047000.6,N
1670271215.8,286047000.5,N
1670271235.7,286046998.7,N
1670271255.5,286046998.9,N
1670271275.3,286047001.2,N
1670271295.2,286046996.5,N
1670271315.0,286046998.3,N
1670271315.9,286046998.3,N
1670271335.7,286047000.7,N
1670271355.6,286047001.1,N
1670271375.4,286047001.1,N
1670271395.3,286046998.3,N
1670271415.1,286046999.4,N
1670271435.8,286046999.5,N
1670271455.7,286046997.3,N
1670271475.5,286046995.4,N
1670271495.4,286046995.7,N
1670271515.2,286046995.9,N
1670271535.0,286046993.3,Y
1670271535.9,286046993.3,P
1670271555.8,286046995.3,N
1670271575.6,286046997.1,N
1670271595.5,286046997.2,N
1670271615.3,286046996.9,N
1670271635.1,286046997.1,N
1670271655.9,286046997.3,N
1670271675.7,286046995.1,N
1670271695.5,286046997.5,N
1670271715.4,286046997.7,N
1670271735.2,286046995.5,N
1670271755.1,286046995.2,Y
1670271756.0,286046995.2,P
1670271775.8,286046998.2,N
1670271795.6,286046998.2,N
1670271815.5,286047000.8,N
1670271835.3,286046998.2,N
1670271855.2,286046998.7,N
1670271875.9,286046998.8,N
1670271895.7,286046999.4,N
1670271915.6,286046996.9,N
1670271935.4,286046997.1,N
1670271955.3,286046996.9,N
1670271975.1,286046999.6,N
1670271976.0,286046999.6,N
1670271995.8,286046997.4,N
1670272015.7,286046998.2,N
1670272035.5,286047001.1,N
1670272055.3,286046998.7,N
1670272075.2,286046999.3,N
1670272095.0,286046996.8,N
1670272095.9,286046996.8,N
1670272115.8,286046997.1,N
1670272135.6,286046997.2,N
1670272155.4,286046995.3,Y
1670272175.3,286046999.5,P
1670272195.1,286046999.4,N
1670272215.9,286046999.2,N
1670272235.7,286046999.4,N
1670272255.5,286046998.2,Y
1670272275.4,286046998.5,P
1670272295.2,286047001.1,P
1670272315.1,286046998.9,N
1670272316.0,286046998.9,N
1670272335.8,286046996.6,Y
1670272355.6,286046998.3,P
1670272375.5,286046999.4,N
1670272395.3,286046998.4,P
1670272415.1,286046999.4,N
1670272435.9,286047001.2,N
1670272455.7,286046999.5,N
1670272475.6,286046997.1,Y
1670272495.4,286046999.5,P
1670272515.2,286046999.0,P
1670272535.1,286046998.8,P
1670272536.0,286046998.8,Y
1670272555.8,286046998.2,P
1670272575.7,286046998.8,N
1670272595.5,286046998.8,P
1670272615.3,286046999.4,N
1670272635.2,286046998.6,Y
1670272655.0,286047000.5,P
1670272655.9,286047000.5,N
1670272675.8,286047000.7,N
1670272695.6,286046998.3,N
1670272715.4,286047000.9,N
1670272735.3,286047002.8,N
1670272755.1,286047000.1,N
1670272775.9,286047000.0,N
1670272795.7,286047002.8,N
1670272815.5,286047002.1,N
1670272835.4,286047001.0,N
1670272855.2,286046999.9,N
1670272875.1,286047002.2,N
1670272876.0,286047002.2,N
1670272895.8,286047000.6,N
1670272915.6,286047001.2,N
1670272935.5,286046999.2,N
1670272955.3,286046999.1,N
1670272975.1,286046999.5,N
1670272995.9,286046996.5,N
1670273015.7,286046996.5,N
1670273035.6,286046999.3,N
1670273055.4,286046999.4,N
1670273075.2,286046999.5,N
1670273095.1,286046998.8,N
1670273096.0,286046998.8,N
1670273115.8,286046996.9,N
1670273135.6,286046996.8,N
1670273155.5,286046996.5,N
1670273175.3,286046997.2,N
1670273195.2,286046996.8,N
1670273215.9,286046997.2,N
1670273235.7,286046997.2,N
1670273255.6,286046995.4,N
1670273275.4,286046997.6,N
1670273295.2,286046998.0,N
1670273315.1,286046995.8,N
1670273316.0,286046995.8,N
1670273335.8,286046994.9,N
1670273355.7,286046995.5,N
1670273375.5,286046995.9,N
1670273395.3,286046995.1,N
1670273415.2,286046996.8,N
1670273435.0,286046998.0,N
1670273435.9,286046998.0,N
1670273455.8,286046995.9,N
1670273475.6,286046995.7,Y
1670273495.4,286046999.3,P
1670273515.3,286046998.8,N
1670273535.1,286046998.7,N
1670273555.9,286046998.3,N
1670273575.7,286046998.7,N
1670273595.5,286046999.5,N
1670273615.4,286046998.4,N
1670273635.2,286047001.2,N
1670273655.0,286046998.5,N
1670273655.9,286046998.5,N
1670273675.8,286047000.5,N
1670273695.6,286047000.7,N
1670273715.5,286046998.7,N
1670273735.3,286046999.3,N
1670273755.1,286046997.0,Y
1670273775.9,286046999.4,P
1670273795.7,286046996.6,P
1670273815.5,286046999.0,N
1670273835.4,286046997.4,N
1670273855.2,286046997.1,N
1670273875.1,286046997.3,N
1670273876.0,286046997.3,N
1670273895.8,286046996.7,Y
1670273915.6,286046999.0,P
1670273935.5,286046996.6,P
1670273955.3,286046999.0,N
1670273975.2,286046997.0,Y
1670273995.9,286047000.7,P
