#timestamp,LO_Frequency,Hit,StdDev 
1563501615.1,286046999.8,N
1563501635.9,286047000.0,N
1563501655.7,286047000.8,N
1563501675.5,286046998.2,N
1563501695.4,286047001.0,N
1563501715.2,286047000.5,N
1563501735.0,286047000.9,N
1563501736.0,286047000.9,N
1563501755.8,286047001.9,N
1563501775.6,286047004.4,Y
1563501795.5,286046998.3,P
1563501815.3,286046999.8,N
1563501835.1,286047000.4,N
1563501855.9,286046998.7,N
1563501875.7,286047001.1,N
1563501895.6,286047000.5,N
1563501915.4,286046998.5,N
1563501935.2,286046998.1,N
1563501955.1,286046998.5,N
1563501956.0,286046998.5,N
1563501975.8,286047001.1,N
1563501995.6,286047000.6,N
1563502015.5,286046999.8,N
1563502035.3,286047002.5,N
1563502055.2,286047002.0,N
1563502075.9,286047003.1,N
1563502095.7,286047003.8,N
1563502115.6,286047003.3,N
1563502135.4,286047001.8,N
1563502155.2,286047002.0,N
1563502175.1,286047003.9,N
1563502176.0,286047003.9,N
1563502195.8,286047003.9,N
1563502215.7,286047001.3,N
1563502235.5,286047002.5,N
1563502255.4,286047000.2,N
1563502275.2,286047004.4,N
1563502295.1,286047001.5,N
1563502296.0,286047001.5,N
1563502315.8,286047005.9,Y
1563502335.6,286047001.6,P
1563502355.5,286047001.8,P
1563502375.3,286047004.4,P
1563502395.2,286047001.8,N
1563502415.9,286047002.7,N
1563502435.7,286047002.7,N
1563502455.6,286047002.0,N
1563502475.4,286047002.7,N
1563502495.2,286046999.9,N
1563502515.1,286047000.5,N
1563502516.0,286047000.5,N
1563502535.8,286047000.2,N
1563502555.7,286047002.3,N
1563502575.5,286047002.6,N
1563502595.3,286047004.1,Y
1563502615.2,286047002.0,P
1563502635.0,286047002.0,P
1563502635.9,286047002.0,P
1563502655.8,286047001.9,Y
1563502675.6,286047000.6,P
1563502695.4,286047000.1,N
1563502715.3,286046998.8,N
1563502735.1,286046996.9,N
1563502755.7,286046999.4,N
1563502775.6,286046999.6,N
1563502795.4,286046999.1,N
1563502815.2,286046996.8,N
1563502835.1,286046996.9,N
1563502836.0,286046996.9,N
1563502855.8,286046995.4,N
1563502875.7,286046995.0,N
1563502895.5,286046995.5,N
1563502915.3,286046997.8,N
1563502935.2,286046995.7,N
1563502955.0,286046997.6,N
1563502955.9,286046997.6,N
1563502975.7,286046997.0,N
1563502995.7,286046996.9,N
1563503015.5,286046996.7,N
1563503035.3,286046996.8,N
1563503055.2,286046997.2,N
1563503075.2,286046996.7,N
1563503095.0,286046998.6,N
1563503095.9,286046998.6,N
1563503115.7,286046999.3,N
1563503135.6,286047000.8,N
1563503155.4,286046996.6,N
1563503175.3,286047000.8,N
1563503195.1,286046999.4,N
1563503196.0,286046999.4,N
1563503215.8,286046999.2,N
1563503235.7,286046996.5,N
1563503255.5,286046998.5,N
1563503275.3,286047000.8,N
1563503295.2,286047000.3,N
1563503315.0,286046999.9,N
1563503315.9,286046999.9,N
1563503335.8,286047002.4,N
1563503355.6,286047002.2,N
1563503375.5,286047000.4,N
1563503395.3,286047002.8,N
1563503415.1,286047004.3,N
1563503435.9,286047004.4,N
1563503455.7,286047003.3,N
1563503475.5,286047003.1,N
1563503495.4,286047005.9,N
1563503515.2,286047006.0,N
1563503535.1,286047003.3,N
1563503536.0,286047003.3,N
1563503555.8,286047003.1,N
1563503575.6,286047003.5,N
1563503595.5,286047002.9,N
1563503615.3,286047005.5,N
1563503635.2,286047005.1,N
1563503655.9,286047005.8,N
1563503675.7,286047005.9,N
1563503695.6,286047003.4,N
1563503715.4,286047003.9,N
1563503735.2,286047002.0,N
1563503755.1,286047001.7,N
1563503756.0,286047001.7,N
1563503775.8,286047002.5,N
1563503795.7,286047002.3,N
1563503815.5,286047000.2,N
1563503835.3,286047000.2,N
1563503855.2,286047000.0,N
1563503875.0,286047000.8,N
1563503875.9,286047000.8,N
1563503895.8,286046998.1,N
1563503915.6,286046998.7,N
1563503935.4,286046999.0,N
1563503955.3,286047000.7,N
1563503975.1,286047001.1,N
1563503995.8,286046999.3,N
1563504015.7,286046997.0,N
1563504035.5,286046996.6,N
1563504055.4,286046997.1,N
1563504075.2,286046997.7,N
1563504095.0,286046996.6,N
1563504115.7,286046999.5,N
1563504135.5,286046997.1,N
1563504155.4,286046996.9,N
1563504175.3,286046997.1,N
1563504195.1,286046999.0,N
1563504215.8,286046999.6,N
1563504235.7,286046999.3,N
1563504255.5,286046999.0,N
1563504275.4,286046998.4,N
1563504295.2,286046996.5,N
1563504315.0,286046999.3,N
1563504315.9,286046999.3,N
1563504335.8,286046998.3,N
1563504355.6,286047001.1,N
1563504375.5,286046998.5,N
1563504395.3,286046999.6,N
1563504415.1,286046999.4,N
1563504435.9,286046999.5,N
1563504455.7,286046996.6,N
1563504475.6,286046996.4,N
1563504495.4,286046991.8,Y
1563504515.2,286046994.3,P
1563504535.1,286046993.7,P
1563504566.0,286046996.3,E
1563504575.0,286046995.2,N
1563504575.9,286046995.2,P
1563504595.8,286046996.6,P
1563504615.6,286046998.8,N
1563504635.4,286046999.1,N
1563504655.3,286046996.6,N
1563504675.1,286046999.2,N
1563504695.9,286046997.1,N
1563504715.7,286046997.6,N
1563504735.5,286046996.5,N
1563504755.4,286046999.5,N
1563504775.2,286046999.1,N
1563504795.0,286046996.5,N
1563504795.9,286046996.5,N
1563504815.8,286046999.0,N
1563504835.6,286046997.1,N
1563504855.5,286046996.5,N
1563504875.3,286046999.4,N
1563504895.1,286046996.7,N
1563504915.9,286046996.6,N
1563504935.7,286046998.9,N
1563504955.6,286046999.1,N
1563504975.4,286046998.9,N
1563504995.2,286046998.3,N
1563505015.1,286046998.5,N
1563505016.0,286046998.5,N
1563505035.8,286047000.8,N
1563505055.6,286047000.7,N
1563505075.5,286047001.1,N
1563505095.3,286046998.3,N
1563505115.2,286046998.7,N
1563505135.9,286047000.1,N
1563505155.7,286047002.3,N
1563505175.6,286046999.7,N
1563505195.4,286046999.8,N
