#timestamp,LO_Frequency,Hit,StdDev 
1507802415.0,286046992.1,P
1507802415.9,286046992.1,P
1507802435.8,286046995.3,N
1507802455.6,286046997.1,N
1507802475.4,286046997.1,N
1507802495.2,286046996.4,N
1507802515.1,286046991.9,Y
1507802516.0,286046991.9,P
1507802535.8,286046997.0,N
1507802555.7,286047002.5,N
1507802575.5,286047002.0,N
1507802595.3,286047002.5,N
1507802615.1,286047001.8,N
1507802635.9,286047001.6,N
1507802655.7,286047004.4,N
1507802675.5,286047004.2,N
1507802695.4,286047001.5,N
1507802715.2,286047000.5,N
1507802735.0,286046996.5,N
1507802735.9,286046996.5,N
1507802755.8,286046999.4,N
1507802775.6,286047001.8,N
1507802795.4,286047000.5,N
1507802815.3,286046996.7,N
1507802835.1,286046992.2,N
1507802836.0,286046992.2,N
1507802855.8,286046994.8,N
1507802875.7,286046995.7,N
1507802895.5,286046995.1,N
1507802915.3,286046995.4,N
1507802935.1,286046995.1,N
1507802955.9,286046993.5,N
1507802975.7,286046997.4,N
1507802995.5,286046992.6,N
1507803015.4,286046992.4,N
1507803035.2,286046993.9,N
1507803055.0,286046998.5,N
1507803055.9,286046998.5,N
1507803075.8,286047002.3,N
1507803095.6,286046999.1,N
1507803115.4,286046999.4,N
1507803135.3,286047001.3,N
1507803155.1,286047000.1,N
1507803156.0,286047000.1,N
1507803175.8,286047004.0,N
1507803195.7,286047002.6,N
1507803215.5,286047002.6,N
1507803235.3,286047002.0,N
1507803255.2,286046996.5,N
1507803275.9,286046998.2,N
1507803295.7,286046999.9,N
1507803315.6,286047000.8,N
1507803335.4,286046999.1,N
1507803355.2,286047001.1,N
1507803375.0,286047005.6,N
1507803376.0,286047005.6,N
1507803395.8,286047006.3,N
1507803415.6,286047005.0,N
1507803435.4,286047005.2,N
1507803455.3,286047005.4,N
1507803475.1,286047005.4,N
1507803495.8,286047008.2,N
1507803515.7,286047003.4,N
1507803535.5,286047003.3,N
1507803555.3,286047006.0,N
1507803575.2,286047009.2,N
1507803595.9,286047010.1,Y
1507803615.7,286047005.1,P
1507803635.6,286047003.1,N
1507803655.4,286047002.3,N
1507803675.2,286047002.6,N
1507803695.1,286047001.2,N
1507803696.0,286047001.2,N
1507803715.8,286046998.2,N
1507803735.6,286046997.3,N
1507803755.5,286046996.3,N
1507803775.3,286046998.7,N
1507803795.1,286047000.0,N
1507803815.8,286047004.4,N
1507803835.7,286047003.1,N
1507803855.5,286047003.8,N
1507803875.3,286046999.9,N
1507803895.2,286047003.5,N
1507803915.9,286047004.8,N
1507803935.7,286047005.6,N
1507803955.6,286046998.1,N
1507803975.4,286046999.3,N
1507803995.2,286047001.8,N
1507804015.1,286047000.8,N
1507804016.0,286047000.8,N
1507804035.8,286047000.2,N
1507804055.6,286047004.2,N
1507804075.5,286047005.3,N
1507804095.3,286047001.9,N
1507804115.1,286047002.3,N
1507804135.8,286046998.7,N
1507804155.7,286046998.4,N
1507804175.5,286046999.1,N
1507804195.3,286047000.4,N
1507804215.2,286047002.0,N
1507804235.0,286047003.7,N
1507804235.9,286047003.7,N
1507804255.7,286047000.5,N
1507804275.6,286046997.0,N
1507804295.4,286046994.9,N
1507804315.2,286046997.5,N
1507804335.1,286046993.6,N
1507804336.0,286046993.6,N
1507804355.8,286046991.7,N
1507804375.6,286046992.5,N
1507804395.5,286046994.6,N
1507804415.3,286046995.3,N
1507804435.1,286046996.6,N
1507804455.9,286046997.7,N
1507804475.7,286046996.5,N
1507804495.5,286047001.1,N
1507804515.4,286047004.2,N
1507804535.2,286046998.4,N
1507804555.0,286047000.7,N
1507804555.9,286047000.7,N
1507804575.8,286046998.0,N
1507804595.6,286046991.8,N
1507804615.4,286046993.2,N
1507804635.2,286046989.6,N
1507804655.1,286046993.0,N
1507804656.0,286046993.0,N
1507804675.8,286046992.0,N
1507804695.6,286046994.8,N
1507804715.5,286046995.1,N
1507804735.3,286046996.4,N
1507804755.1,286046999.1,N
1507804775.9,286046999.6,N
1507804795.7,286047000.9,N
1507804815.5,286046995.5,N
1507804835.4,286046992.7,N
1507804855.2,286046992.9,N
1507804875.0,286046997.3,N
1507804875.9,286046997.3,N
1507804895.8,286046998.1,N
1507804915.6,286047002.6,N
1507804935.4,286047004.4,N
1507804955.3,286047005.6,N
1507804975.1,286047008.5,N
1507804976.0,286047008.5,N
1507804995.8,286047002.2,N
1507805015.7,286046999.6,N
1507805035.5,286046994.0,N
1507805055.3,286046993.3,N
1507805075.1,286046997.9,N
1507805095.9,286046997.5,N
1507805115.7,286046996.6,N
1507805135.5,286047001.1,N
1507805155.4,286046998.2,N
1507805175.2,286046996.6,N
1507805195.0,286047000.6,N
1507805195.9,286047000.6,N
1507805215.8,286046997.9,N
1507805235.6,286046999.5,N
1507805255.4,286046999.2,N
1507805275.3,286046997.3,N
1507805295.1,286046995.9,N
1507805296.0,286046995.9,N
1507805315.8,286046995.8,N
1507805335.7,286046997.3,N
1507805355.5,286046997.3,N
1507805375.3,286046999.3,N
1507805395.2,286047002.0,N
1507805415.9,286047004.8,N
1507805435.7,286047006.0,N
1507805455.5,286047006.4,N
1507805475.4,286047006.1,N
1507805495.2,286047009.3,N
1507805515.0,286047011.1,N
1507805515.9,286047011.1,N
1507805535.8,286047013.0,N
1507805555.6,286047011.8,N
1507805575.4,286047009.5,N
1507805595.3,286047010.3,N
1507805615.1,286047010.5,N
1507805635.8,286047014.0,N
1507805655.7,286047012.4,N
1507805675.5,286047013.7,N
1507805695.3,286047017.9,N
1507805715.2,286047018.6,N
1507805735.9,286047015.5,N
1507805755.7,286047010.2,N
1507805775.6,286047010.2,N
1507805795.4,286047010.5,N
1507805815.2,286047009.6,N
1507805835.0,286047011.8,N
1507805836.0,286047011.8,N
1507805855.8,286047009.3,N
1507805875.6,286047008.9,N
1507805895.4,286047006.1,N
1507805915.3,286047007.8,N
1507805935.1,286047008.9,N
1507805955.8,286047006.0,N
1507805975.7,286047006.8,N
1507805995.5,286047008.0,N
