#timestamp,LO_Frequency,Hit,StdDev 
1456236015.3,286046996.3,N
1456236035.1,286046998.3,N
1456236055.8,286047001.2,N
1456236075.7,286046996.6,N
1456236095.5,286046995.4,N
1456236115.3,286046992.4,N
1456236135.2,286046991.4,N
1456236155.9,286046992.5,N
1456236175.7,286046995.4,N
1456236195.6,286046995.5,N
1456236215.4,286046998.3,N
1456236235.2,286046998.0,N
1456236255.0,286046997.3,N
1456236255.9,286046997.3,N
1456236275.8,286046995.4,N
1456236295.6,286046997.9,N
1456236315.4,286046998.3,N
1456236335.3,286047001.5,N
1456236355.1,286047000.7,N
1456236375.8,286046996.9,N
1456236395.7,286046997.2,N
1456236415.5,286046994.9,N
1456236435.3,286046997.7,N
1456236455.2,286046997.2,N
1456236475.9,286047001.0,N
1456236495.7,286046995.2,N
1456236515.6,286046991.8,Y
1456236535.4,286046996.8,P
1456236555.2,286046997.7,P
1456236575.1,286046998.5,P
1456236576.0,286046998.5,N
1456236595.8,286047000.7,N
1456236615.6,286046995.1,Y
1456236635.5,286046998.9,P
1456236655.3,286046999.6,N
1456236675.1,286047000.5,N
1456236695.9,286046997.6,N
1456236715.7,286046996.5,Y
1456236735.5,286047000.1,P
1456236755.4,286047004.2,P
1456236775.2,286047005.0,N
1456236795.0,286047006.7,N
1456236795.9,286047006.7,N
1456236815.8,286047011.9,Y
1456236835.6,286047005.5,P
1456236855.4,286047001.4,N
1456236875.3,286047002.7,N
1456236895.1,286047004.7,Y
1456236896.0,286047004.7,P
1456236915.8,286047000.5,N
1456236935.7,286047000.2,N
1456236955.5,286047002.5,N
1456236975.3,286046998.2,N
1456236995.2,286047001.0,N
1456237015.9,286046997.2,N
1456237035.7,286046995.2,N
1456237055.5,286046993.6,N
1456237075.4,286046996.4,N
1456237095.2,286046993.9,N
1456237115.0,286046992.9,N
1456237115.9,286046992.9,N
1456237135.8,286046990.5,N
1456237155.6,286046989.5,N
1456237175.4,286046989.9,N
1456237195.3,286046992.5,N
1456237215.1,286046992.8,N
1456237216.0,286046992.8,N
1456237235.8,286046996.0,N
1456237255.7,286046995.9,N
1456237275.5,286046990.3,N
1456237295.3,286046990.1,N
1456237315.2,286046990.9,N
1456237335.9,286046987.8,N
1456237355.7,286046988.4,N
1456237375.5,286046986.6,N
1456237395.4,286046986.2,N
1456237415.2,286046984.6,Y
1456237435.0,286046991.0,P
1456237436.0,286046991.0,P
1456237455.8,286046992.4,P
1456237475.6,286046992.3,Y
1456237495.5,286046998.8,P
1456237515.3,286046999.7,N
1456237535.1,286047001.6,N
1456237555.8,286047000.6,N
1456237575.7,286047002.5,N
1456237595.5,286047002.2,N
1456237615.3,286046997.9,N
1456237635.2,286046997.2,N
1456237655.0,286046997.7,N
1456237655.9,286046997.7,N
1456237675.7,286047001.5,N
1456237695.6,286047006.0,N
1456237715.4,286047005.9,N
1456237735.2,286047004.7,N
1456237755.1,286047003.3,N
1456237756.0,286047003.3,N
1456237775.8,286047005.0,N
1456237795.6,286047005.4,N
1456237815.5,286047003.3,N
1456237835.3,286047005.0,N
1456237855.1,286047005.8,N
1456237875.8,286046998.9,N
1456237895.7,286046998.7,N
1456237915.5,286047001.5,N
1456237935.3,286047003.2,N
1456237955.2,286047001.9,N
1456237975.9,286047002.4,N
1456237995.7,286047001.4,N
1456238015.6,286047001.6,N
1456238035.4,286046999.7,N
1456238055.2,286047002.0,N
1456238075.1,286047002.5,N
1456238076.0,286047002.5,N
1456238095.8,286047003.1,N
1456238115.6,286047007.5,N
1456238135.5,286047001.8,N
1456238155.3,286047001.8,N
1456238175.1,286046998.6,N
1456238195.8,286046998.8,N
1456238215.7,286046997.2,N
1456238235.5,286046995.8,N
1456238255.3,286046996.3,N
1456238275.2,286046996.4,N
1456238295.9,286046994.0,N
1456238315.7,286046993.9,N
1456238335.6,286046994.1,N
1456238355.4,286046998.9,N
1456238375.2,286046996.7,N
1456238395.1,286046995.2,N
1456238396.0,286046995.2,N
1456238415.8,286046997.5,N
1456238435.6,286046997.8,N
1456238455.5,286046996.3,N
1456238475.3,286046992.5,N
1456238495.1,286046988.6,Y
1456238515.9,286046992.8,P
1456238535.7,286046991.4,N
1456238555.5,286046987.8,P
1456238575.4,286046986.7,Y
1456238595.2,286046995.2,P
1456238615.0,286046998.0,N
1456238615.9,286046998.0,N
1456238635.8,286046995.1,N
1456238655.6,286046995.3,N
1456238675.4,286046995.0,N
1456238695.3,286046993.4,Y
1456238715.1,286046999.2,P
1456238716.0,286046999.2,N
1456238735.8,286046999.7,N
1456238755.7,286046999.9,N
1456238775.5,286046996.6,N
1456238795.3,286046999.1,N
1456238815.1,286047000.4,N
1456238835.9,286046999.8,N
1456238855.7,286047004.4,N
1456238875.5,286047000.7,N
1456238895.4,286046996.3,N
1456238915.2,286046991.9,Y
1456238935.0,286046997.9,P
1456238935.9,286046997.9,P
1456238955.8,286046996.5,P
1456238975.6,286046998.3,N
1456238995.4,286047001.3,N
1456239015.3,286047004.3,N
1456239035.1,286047000.9,N
1456239036.0,286047000.9,N
1456239055.8,286047000.2,N
1456239075.7,286047004.2,N
1456239095.5,286047004.0,N
1456239115.3,286047002.7,N
1456239135.2,286046997.0,N
1456239155.9,286046998.0,N
1456239175.7,286046998.4,N
1456239195.6,286047000.4,N
1456239215.4,286047001.8,N
1456239235.2,286047006.1,N
1456239255.1,286047009.0,Y
1456239256.0,286047009.0,P
1456239275.8,286047004.8,N
1456239295.6,286047002.3,N
1456239315.4,286047004.3,N
1456239335.3,286047003.3,N
1456239355.1,286047008.9,Y
1456239375.9,286047002.7,P
1456239395.7,286046998.3,N
1456239415.5,286046999.6,N
1456239435.3,286046998.4,N
1456239455.2,286046998.2,N
1456239475.0,286047001.1,N
1456239475.9,286047001.1,N
1456239495.7,286046999.5,N
1456239515.6,286046997.7,N
1456239535.4,286046997.8,N
1456239555.2,286047002.4,N
1456239575.1,286047002.0,N
1456239576.0,286047002.0,N
1456239595.8,286047001.9,N
