#timestamp,LO_Frequency,Hit,StdDev 
1628380815.7,286046997.4,N
1628380835.5,286046998.0,N
1628380855.4,286046997.8,N
1628380875.2,286046999.5,N
1628380895.0,286046996.7,N
1628380896.0,286046996.7,N
1628380915.8,286046996.6,N
1628380935.6,286046999.1,N
1628380955.5,286046996.5,N
1628380975.3,286046999.5,N
1628380995.1,286046999.1,N
1628381015.9,286047001.2,N
1628381035.7,286047000.9,N
1628381055.6,286047000.6,N
1628381075.4,286046998.1,N
1628381095.2,286046998.4,N
1628381115.1,286046999.3,N
1628381116.0,286046999.3,N
1628381135.8,286046998.5,N
1628381155.6,286046998.8,N
1628381175.5,286046999.0,N
1628381195.3,286046997.4,N
1628381215.2,286046997.2,N
1628381235.9,286046997.7,N
1628381255.7,286046995.0,Y
1628381275.6,286046996.9,P
1628381295.4,286046999.2,N
1628381315.2,286046999.0,N
1628381335.1,286047000.8,N
1628381336.0,286047000.8,N
1628381355.8,286047001.0,N
1628381375.7,286046999.7,N
1628381395.5,286047000.1,N
1628381415.3,286047000.8,N
1628381435.2,286046999.9,N
1628381455.9,286047001.3,N
1628381475.7,286047002.2,N
1628381495.6,286047000.9,N
1628381515.4,286047000.7,N
1628381535.2,286047000.1,N
1628381555.1,286046999.9,N
1628381556.0,286046999.9,N
1628381575.8,286046998.6,N
1628381595.7,286046999.8,N
1628381615.5,286047001.5,N
1628381635.3,286047001.9,N
1628381655.2,286047002.1,N
1628381675.0,286047001.3,N
1628381675.9,286047001.3,N
1628381695.8,286047003.9,Y
1628381715.6,286047002.3,P
1628381735.4,286047002.2,N
1628381755.3,286047002.1,N
1628381775.1,286047000.1,N
1628381795.8,286047000.4,N
1628381815.7,286046999.7,N
1628381835.5,286047001.4,N
1628381855.3,286047001.9,N
1628381875.2,286047002.0,N
1628381895.0,286047002.8,N
1628381895.9,286047002.8,N
1628381915.8,286047002.5,N
1628381935.6,286047001.8,N
1628381955.4,286047004.2,Y
1628381975.3,286047001.6,P
1628381995.1,286047001.9,P
1628382015.8,286047004.0,P
1628382035.7,286047002.8,N
1628382055.5,286047002.5,N
1628382075.4,286047001.9,N
1628382095.2,286047001.4,N
1628382115.0,286047003.9,Y
1628382115.9,286047003.9,P
1628382135.8,286046999.9,N
1628382155.6,286047002.1,N
1628382175.5,286047001.7,N
1628382195.3,286047001.7,N
1628382215.1,286047001.8,N
1628382235.9,286047001.9,N
1628382255.7,286047001.9,N
1628382275.5,286047004.3,Y
1628382295.4,286047001.2,P
1628382315.2,286047000.5,N
1628382335.1,286047000.8,N
1628382336.0,286047000.8,N
1628382355.8,286047000.3,N
1628382375.6,286046999.8,N
1628382395.5,286047000.7,N
1628382415.3,286047001.1,N
1628382435.1,286046999.8,N
1628382455.9,286047000.5,N
1628382475.7,286047000.5,N
1628382495.5,286047000.5,N
1628382515.4,286047000.3,N
1628382535.2,286047002.2,Y
1628382555.1,286047000.6,P
1628382556.0,286047000.6,P
1628382575.8,286046998.2,P
1628382595.6,286046998.4,N
1628382615.5,286047000.7,N
1628382635.3,286047000.2,N
1628382655.2,286047000.1,N
1628382675.9,286047000.8,N
1628382695.7,286047001.2,N
1628382715.6,286046999.9,N
1628382735.4,286047001.0,N
1628382755.2,286047000.6,N
1628382775.1,286047000.4,N
1628382776.0,286047000.4,N
1628382795.8,286046998.9,N
1628382815.7,286046998.4,N
1628382835.5,286047001.0,N
1628382855.3,286047001.0,N
1628382875.2,286046998.9,N
1628382895.9,286046999.4,N
1628382915.7,286046999.5,N
1628382935.6,286046998.2,N
1628382955.4,286047000.9,N
1628382975.2,286047000.9,N
1628382995.1,286047001.1,N
1628382996.0,286047001.1,N
1628383015.8,286047000.5,N
1628383035.7,286047000.5,N
1628383055.5,286047000.7,N
1628383075.3,286047000.9,N
1628383095.2,286046998.7,N
1628383115.0,286046999.2,N
1628383115.9,286046999.2,N
1628383135.7,286046998.7,N
1628383155.6,286047001.2,N
1628383175.4,286047000.6,N
1628383195.3,286047001.2,N
1628383215.1,286046998.7,N
1628383216.0,286046998.7,N
1628383235.8,286046996.7,Y
1628383255.7,286046997.4,P
1628383275.5,286046997.4,N
1628383295.3,286046997.0,N
1628383315.2,286046998.8,N
1628383335.0,286046998.7,N
1628383335.9,286046998.7,N
1628383355.8,286046999.3,N
1628383375.6,286046999.3,N
1628383395.4,286046997.0,Y
1628383415.3,286046998.4,P
1628383435.1,286046998.5,P
1628383455.8,286047001.2,P
1628383475.7,286047000.0,N
1628383495.5,286047000.1,N
1628383515.4,286047001.1,N
1628383535.2,286047000.3,N
1628383555.0,286046999.8,N
1628383555.9,286046999.8,N
1628383575.8,286047002.6,N
1628383595.6,286046999.7,N
1628383615.4,286047000.0,N
1628383635.3,286047000.4,N
1628383655.1,286047000.0,N
1628383675.9,286047001.1,N
1628383695.7,286047002.7,N
1628383715.5,286047002.8,N
1628383735.4,286047002.8,N
1628383755.2,286047002.7,N
1628383775.0,286047002.5,N
1628383775.9,286047002.5,N
1628383795.8,286047002.0,N
1628383815.6,286047002.6,N
1628383835.5,286047000.4,N
1628383855.3,286046999.8,N
1628383875.1,286047002.8,N
1628383895.9,286047000.3,N
1628383915.7,286047000.0,N
1628383935.6,286047002.8,N
1628383955.4,286047002.7,N
1628383975.2,286046998.5,N
1628383995.1,286047000.5,N
1628383996.0,286047000.5,N
1628384015.8,286046999.7,N
1628384035.6,286046999.9,N
1628384055.5,286047000.8,N
1628384075.3,286046998.6,N
1628384095.2,286047001.2,N
1628384115.9,286046998.2,N
1628384135.7,286047000.7,N
1628384155.6,286047000.6,N
1628384175.4,286047000.3,N
1628384195.2,286046999.7,N
1628384215.1,286047002.5,N
1628384216.0,286047002.5,N
1628384235.8,286047002.7,N
1628384255.7,286047002.6,N
1628384275.5,286047002.5,N
1628384295.3,286047000.2,N
1628384315.2,286046998.1,N
1628384335.0,286047000.7,N
1628384335.9,286047000.7,N
1628384355.8,286047000.2,N
1628384375.6,286047001.0,N
1628384395.4,286046998.1,N
