#timestamp,LO_Frequency,Hit,StdDev 
1608840595.6,286047009.7,P
1608840615.4,286047011.9,P
1608840635.2,286047012.6,P
1608840655.1,286047013.2,Y
1608840656.0,286047013.2,P
1608840675.8,286047001.5,N
1608840695.7,286047002.1,N
1608840715.5,286047000.1,N
1608840735.3,286047002.4,N
1608840755.2,286047002.6,N
1608840775.0,286047000.2,N
1608840775.9,286047000.2,N
1608840795.7,286047000.9,N
1608840815.6,286047000.1,N
1608840835.4,286047001.1,N
1608840855.3,286046998.3,N
1608840875.1,286046996.6,N
1608840876.0,286046996.6,N
1608840895.8,286046999.6,N
1608840915.7,286046996.6,N
1608840935.5,286046997.0,N
1608840955.3,286046999.3,N
1608840975.2,286046998.4,N
1608840995.0,286047000.0,N
1608840995.9,286047000.0,N
1608841015.8,286046998.3,N
1608841035.6,286046996.8,N
1608841055.4,286046999.5,N
1608841075.3,286046999.0,N
1608841095.1,286046997.1,N
1608841115.8,286046998.1,N
1608841135.7,286047000.3,N
1608841155.5,286047001.7,N
1608841175.4,286047000.2,N
1608841195.2,286047004.0,N
1608841215.0,286047000.1,N
1608841215.9,286047000.1,N
1608841235.8,286047000.3,N
1608841255.6,286046998.5,N
1608841275.4,286046998.9,N
1608841295.3,286046998.5,N
1608841315.1,286046998.1,N
1608841335.9,286047002.7,N
1608841355.7,286047001.9,N
1608841375.5,286047004.4,N
1608841395.4,286047004.1,N
1608841415.2,286047005.6,N
1608841435.0,286047005.7,N
1608841435.9,286047005.7,N
1608841455.8,286047003.4,N
1608841475.6,286047004.4,N
1608841495.5,286047001.0,N
1608841515.3,286046996.9,N
1608841535.1,286046995.5,N
1608841555.9,286046995.3,N
1608841575.7,286046995.0,N
1608841595.5,286046997.7,N
1608841615.4,286046995.1,N
1608841635.2,286046997.5,N
1608841655.1,286046997.4,N
1608841656.0,286046997.4,N
1608841675.8,286046998.0,N
1608841695.6,286046996.1,N
1608841715.5,286046995.6,N
1608841735.3,286046996.2,N
1608841755.1,286046996.1,N
1608841775.9,286046993.3,N
1608841795.7,286046995.8,N
1608841815.6,286046994.5,N
1608841835.4,286046993.8,N
1608841855.2,286046996.1,N
1608841875.1,286046994.9,N
1608841876.0,286046994.9,N
1608841895.8,286046993.6,N
1608841915.6,286046993.7,N
1608841935.5,286046994.5,N
1608841955.3,286046995.7,N
1608841975.2,286046996.7,N
1608841995.9,286046998.0,N
1608842015.7,286046993.6,N
1608842035.6,286046993.8,N
1608842055.4,286046993.9,Y
1608842075.2,286046998.8,P
1608842095.1,286046996.7,N
1608842096.0,286046996.7,N
1608842115.8,286046997.7,N
1608842135.7,286046997.6,N
1608842155.5,286046995.7,Y
1608842175.3,286046998.3,P
1608842195.2,286047000.8,N
1608842215.0,286047000.1,N
1608842215.9,286047000.1,N
1608842235.8,286046999.8,N
1608842255.6,286047000.5,N
1608842275.4,286046998.3,N
1608842295.3,286046999.4,N
1608842315.1,286046996.5,Y
1608842335.8,286046998.1,P
1608842355.7,286046998.6,N
1608842375.5,286046996.7,P
1608842395.4,286046997.0,Y
1608842415.2,286046998.2,P
1608842435.0,286047000.7,P
1608842435.9,286047000.7,N
1608842455.8,286047001.2,N
1608842475.6,286046998.4,N
1608842495.4,286046996.9,N
1608842515.3,286046996.9,N
1608842535.1,286046997.1,N
1608842555.9,286046997.5,N
1608842575.7,286046997.5,N
1608842595.5,286046997.8,N
1608842615.4,286046997.8,N
1608842635.2,286046998.4,N
1608842655.0,286046998.6,N
1608842656.0,286046998.6,N
1608842675.8,286046999.3,N
1608842695.6,286047000.7,N
1608842715.5,286046996.6,N
1608842735.3,286046998.7,N
1608842755.1,286046999.2,N
1608842775.9,286046999.3,N
1608842795.7,286046999.0,N
1608842815.6,286047000.6,N
1608842835.4,286047000.8,N
1608842855.2,286047000.4,N
1608842875.1,286046999.9,N
1608842876.0,286046999.9,N
1608842895.8,286047000.1,N
1608842915.6,286046996.6,N
1608842935.5,286046995.3,Y
1608842955.3,286046997.6,P
1608842975.2,286046997.7,P
1608842995.0,286046999.1,N
1608842995.9,286046999.1,N
1608843015.7,286046997.7,Y
1608843035.6,286046994.9,P
1608843055.4,286046997.4,N
1608843075.3,286046997.7,N
1608843095.1,286046999.4,N
1608843115.8,286046999.5,N
1608843135.7,286046997.7,N
1608843155.5,286046999.5,N
1608843175.3,286046996.5,N
1608843195.2,286046997.4,N
1608843215.0,286046997.9,N
1608843215.9,286046997.9,N
1608843235.8,286046997.9,N
1608843255.6,286046993.9,Y
1608843275.4,286046995.7,P
1608843295