#timestamp,LO_Frequency,Hit 
1504324815.4,286047014.8,N
1504324835.3,286047015.1,P
1504324855.1,286047003.2,P
1504324856.0,286047003.2,N
1504324875.8,286046999.2,N
1504324895.7,286047000.3,N
1504324915.5,286047000.4,N
1504324935.3,286046999.8,N
1504324955.1,286046998.1,N
1504324975.9,286047002.3,N
1504324995.7,286047000.2,N
1504325015.5,286047000.8,N
1504325035.4,286046998.2,N
1504325055.2,286046999.0,N
1504325075.0,286046993.5,N
1504325075.9,286046993.5,N
1504325095.8,286046992.3,N
1504325115.6,286046989.8,N
1504325135.4,286046988.4,N
1504325155.3,286046989.7,N
1504325175.1,286046991.4,N
1504325176.0,286046991.4,N
1504325195.8,286046988.8,N
1504325215.7,286046988.9,N
1504325235.5,286046985.3,N
1504325255.3,286046985.5,N
1504325275.1,286046984.4,N
1504325295.9,286046982.8,N
1504325315.7,286046979.2,N
1504325335.5,286046979.3,N
1504325355.4,286046977.5,N
1504325375.2,286046978.7,N
1504325395.1,286046974.5,P
1504325396.0,286046974.5,N
1504325415.8,286046984.6,N
1504325435.6,286046985.5,N
1504325455.4,286046980.7,N
1504325475.3,286046977.9,P
1504325495.1,286046995.2,N
1504325515.9,286046991.9,N
1504325535.7,286046994.7,N
1504325555.5,286046996.0,N
1504325575.4,286046998.5,N
1504325595.2,286047000.0,N
1504325615.0,286046997.9,N
1504325615.9,286046997.9,N
1504325635.8,286046996.1,N
1504325655.6,286046999.3,N
1504325675.4,286047002.0,N
1504325695.2,286047000.8,N
1504325715.1,286046999.0,N
1504325716.0,286046999.0,N
1504325735.8,286046997.6,N
1504325755.6,286046995.2,N
1504325775.5,286046993.9,N
1504325795.3,286046996.7,N
1504325815.1,286047000.1,N
1504325835.9,286047002.4,N
1504325855.7,286047000.0,N
1504325875.5,286047000.4,N
1504325895.4,286046999.2,N
1504325915.2,286047004.0,N
1504325935.0,286047007.6,N
1504325935.9,286047007.6,N
1504325955.8,286047010.0,N
1504325975.6,286047012.8,N
1504325995.4,286047016.9,N
1504326015.3,286047016.4,N
1504326035.1,286047019.7,P
1504326055.8,286047021.9,N
1504326075.7,286047019.7,N
1504326095.5,286047020.1,N
1504326115.3,286047020.9,N
1504326135.2,286047026.4,P
1504326155.9,286047007.5,N
1504326175.7,286047005.3,N
1504326195.6,286047006.1,N
1504326215.4,286047008.7,N
1504326235.2,286047010.3,N
1504326255.1,286047009.9,N
1504326256.0,286047009.9,N
1504326275.8,286047008.3,N
1504326295.6,286047006.4,N
1504326315.5,286047008.6,N
1504326335.3,286047007.8,N
1504326355.1,286047006.8,N
1504326375.8,286047000.1,N
1504326395.7,286047004.2,N
1504326415.5,286047003.3,N
1504326435.3,286047004.2,N
1504326455.2,286047004.5,N
1504326475.0,286047006.6,N
1504326475.9,286047006.6,N
1504326495.7,286047007.8,N
1504326515.6,286047004.9,N
1504326535.4,286047008.1,N
1504326555.2,286047010.8,N
1504326575.1,286047005.0,N
1504326576.0,286047005.0,N
1504326595.8,286047005.7,N
1504326615.6,286047006.6,N
1504326635.5,286047008.8,N
1504326655.3,286047008.0,N
1504326675.1,286047004.6,N
1504326695.9,286047007.2,P
1504326715.7,286047000.4,N
1504326735.5,286046998.5,N
1504326755.4,286047000.2,N
1504326775.2,286046998.3,N
1504326795.0,286046999.7,N
1504326795.9,286046999.7,N
1504326815.8,286047002.7,N
1504326835.6,286047003.8,N
1504326855.4,286047004.0,N
1504326875.2,286047004.1,N
1504326895.1,286047003.8,N
1504326896.0,286047003.8,N
1504326915.8,286047007.2,N
1504326935.6,286047006.5,N
1504326955.5,286047004.8,N
1504326975.3,286047002.3,N
1504326995.1,286046998.1,N
1504327015.9,286047002.1,N
1504327035.7,286046999.9,N
1504327055.5,286047002.0,N
1504327075.4,286046993.4,N
1504327095.2,286046990.2,N
1504327115.0,286046988.7,N
1504327115.9,286046988.7,N
1504327135.8,286046987.1,N
1504327155.6,286046988.2,N
1504327175.4,286046987.6,N
1504327195.3,286046983.0,N
1504327215.1,286046981.9,N
1504327216.0,286046981.9,N
1504327235.8,286046979.5,N
1504327255.7,286046980.8,N
1504327275.5,286046983.0,N
1504327295.3,286046981.4,N
1504327315.1,286046982.7,N
1504327335.9,286046984.0,N
1504327355.7,286046985.8,N
1504327375.5,286046988.4,N
1504327395.4,286046979.0,N
1504327415.2,286046978.9,N
1504327435.0,286046983.2,N
1504327435.9,286046983.2,N
1504327455.8,286046985.6,N
1504327475.6,286046983.0,N
1504327495.4,286046980.1,N
1504327515.3,286046981.6,N
1504327535.1,286046979.4,P
1504327555.8,286046993.6,N
1504327575.7,286046993.7,N
1504327595.5,286046993.2,N
1504327615.3,286046993.1,N
1504327635.2,286046993.7,N
1504327655.0,286046995.9,N
1504327655.9,286046995.9,N
1504327675.7,286046994.9,N
1504327695.6,286046995.9,N
1504327715.4,286046990.2,N
1504327735.2,286046992.9,N
1504327755.1,286046992.5,N
1504327756.0,286046992.5,N
1504327775.8,286046992.3,N
1504327795.6,286046992.2,N
1504327815.5,286046994.8,N
1504327835.3,286046992.8,N
1504327855.1,286046989.5,N
1504327875.9,286046988.3,P
1504327895.7,286046998.6,N
1504327915.5,286047000.9,N
1504327935.4,286046999.8,N
1504327955.2,286047004.7,N
1504327975.0,286047009.5,N
1504327975.9,286047009.5,N
1504327995.8,286047015.3,N
1504328015.6,286047019.9,N
1504328035.4,286047018.1,N
1504328055.3,286047021.9,N
1504328075.1,286047019.6,N
1504328076.0,286047019.6,N
1504328095.8,286047020.2,N
1504328115.7,286047019.5,N
1504328135.5,286047021.6,N
1504328155.3,286047024.4,N
1504328175.1,286047024.4,N
1504328195.9,286047024.2,N
1504328215.7,286047025.2,N
1504328235.5,286047021.4,N
1504328255.4,286047021.0,N
1504328275.2,286047021.3,N
1504328295.0,286047021.3,N
1504328295.9,286047021.3,N
1504328315.8,286047022.0,N
1504328335.6,286047021.3,N
1504328355.4,286047020.8,N
1504328375.3,286047023.5,N
1504328395.1,286047024.4,N
1504328396.0,286047024.4,N
