1536793201.02,57055,22.13,74726.0,7.61,-15.71,-15.95,0,*75
1536793202.22,57056,22.06,74720.5,7.59,-15.67,-15.99,0,*76
1536793203.45,57057,22.13,74722.3,7.59,-15.85,-15.99,0,*7B
1536793204.64,57058,22.13,74724.0,7.59,-15.67,-15.99,0,*78
1536793205.87,57059,22.13,74724.3,7.61,-15.67,-15.95,0,*7E
1536793207.09,57060,22.13,74720.8,7.59,-15.81,-15.99,0,*7B
1536793208.32,57061,22.13,74722.8,7.59,-15.67,-15.85,0,*7F
1536793209.58,57062,22.13,74726.3,7.59,-15.85,-16.09,0,*77
1536793210.79,57063,22.13,74720.0,7.59,-15.99,-16.13,0,*70
1536793212.02,57064,22.13,74720.0,7.59,-15.95,-16.13,0,*7B
1536793213.25,57065,22.13,74720.3,7.59,-15.95,-16.09,0,*71
1536793214.51,57066,22.06,74718.8,7.59,-16.09,-16.17,0,*7B
1536793215.76,57067,22.06,74718.0,7.59,-15.85,-16.13,0,*79
1536793217.01,57068,22.06,74720.3,7.61,-15.95,-16.13,0,*7C
1536793218.27,57069,22.06,74718.8,7.59,-15.81,-16.09,0,*78
1536793219.51,57070,22.13,74722.5,7.61,-15.81,-15.99,0,*71
1536793220.74,57071,22.13,74722.3,7.59,-15.71,-15.85,0,*79
1536793221.97,57072,22.13,74722.0,7.59,-15.71,-15.85,0,*7A
1536793223.19,57073,22.06,74720.8,7.59,-15.67,-15.85,0,*7C
1536793224.42,57074,22.06,74720.8,7.61,-15.71,-15.99,0,*7A
1536793225.62,57075,22.06,74718.0,7.59,-15.71,-15.99,0,*70
1536793226.82,57076,22.06,74718.8,7.59,-15.71,-15.99,0,*73
1536793228.07,57077,22.06,74716.8,7.59,-15.85,-16.09,0,*73
1536793229.29,57078,22.13,74720.0,7.59,-15.81,-15.99,0,*72
1536793230.52,57079,22.06,74716.8,7.59,-15.67,-15.85,0,*76
1536793231.72,57080,22.06,74718.5,7.59,-15.67,-15.95,0,*71
1536793232.92,57081,22.13,74720.5,7.59,-15.67,-15.95,0,*70
1536793234.12,57082,22.06,74718.0,7.59,-15.67,-15.99,0,*7F
1536793235.37,57083,22.13,74720.3,7.59,-15.85,-16.09,0,*78
1536793236.63,57084,22.13,74722.8,7.59,-15.81,-16.09,0,*7B
1536793237.91,57085,22.06,74716.8,7.61,-15.81,-16.09,0,*71
1536793239.13,57086,22.13,74720.5,7.59,-15.95,-16.09,0,*7C
1536793240.36,57087,22.13,74722.5,7.59,-15.99,-16.17,0,*7E
1536793241.58,57088,22.13,74720.3,7.59,-15.81,-15.99,0,*7D
1536793242.83,57089,22.13,74722.8,7.59,-15.81,-16.09,0,*76
1536793244.03,57090,22.13,74722.0,7.59,-15.71,-15.95,0,*77
1536793245.25,57091,22.06,74718.5,7.59,-15.81,-15.99,0,*75
1536793246.51,57092,22.13,74720.3,7.59,-15.85,-16.09,0,*78
1536793247.73,57093,22.06,74720.5,7.59,-15.81,-15.99,0,*77
1536793248.93,57094,22.06,74716.3,7.59,-15.71,-15.95,0,*73
1536793250.19,57095,22.06,74718.5,7.59,-15.81,-16.09,0,*7B
1536793251.38,57096,22.06,74720.5,7.59,-15.71,-15.99,0,*7D
1536793252.58,57097,22.06,74720.0,7.59,-15.67,-15.99,0,*7B
1536793253.84,57098,22.06,74716.8,7.61,-15.71,-16.09,0,*72
1536793255.06,57099,22.06,74718.3,7.59,-15.67,-15.85,0,*78
1536793256.26,57100,22.06,74720.5,7.59,-15.71,-15.95,0,*7F
1536793257.46,57101,22.06,74720.3,7.59,-15.71,-15.99,0,*72
1536793258.69,57102,22.06,74720.3,7.59,-15.85,-15.99,0,*7A
1536793259.94,57103,22.06,74718.8,7.59,-15.85,-16.09,0,*71
1536793261.17,57104,22.06,74716.3,7.61,-15.71,-15.99,0,*7C
1536793262.44,57105,22.06,74716.5,7.61,-15.81,-16.13,0,*73
1536793263.67,57106,22.06,74720.0,7.61,-15.71,-15.99,0,*7E
1536793264.92,57107,22.06,74716.3,7.59,-15.85,-16.09,0,*75
1536793266.18,57108,22.06,74718.3,7.59,-15.85,-16.09,0,*7A
1536793267.43,57109,22.06,74722.3,7.59,-15.85,-16.09,0,*7B
1536793268.68,57110,22.06,74718.8,7.61,-15.81,-15.99,0,*76
1536793269.91,57111,22.06,74718.3,7.61,-15.71,-15.95,0,*74
1536793271.17,57112,22.06,74716.3,7.59,-15.81,-16.09,0,*75
1536793272.42,57113,22.13,74722.0,7.59,-15.85,-16.09,0,*70
1536793273.62,57114,22.06,74720.5,7.59,-15.95,-15.99,0,*7C
1536793274.87,57115,22.06,74718.3,7.59,-15.85,-16.13,0,*7D
1536793276.07,57116,22.06,74720.0,7.59,-15.71,-15.95,0,*78
1536793277.3,57117,22.13,74722.3,7.59,-15.85,-15.99,0,*7E
1536793278.52,57118,22.13,74722.8,7.59,-15.71,-15.85,0,*77
1536793279.75,57119,22.06,74722.3,7.61,-15.67,-15.95,0,*7B
1536793281.01,57120,22.06,74722.0,7.61,-15.95,-16.09,0,*7A
1536793282.26,57121,22.06,74718.5,7.61,-15.81,-15.99,0,*74
1536793283.48,57122,22.06,74722.3,7.61,-15.71,-15.99,0,*78
1536793284.73,57123,22.06,74722.0,7.59,-15.81,-16.09,0,*77
1536793285.96,57124,22.06,74718.8,7.59,-15.81,-15.99,0,*7A
1536793287.21,57125,22.06,74718.8,7.61,-15.81,-15.99,0,*70
1536793288.43,57126,22.06,74720.3,7.59,-15.81,-15.99,0,*78
1536793289.71,57127,22.06,74720.0,7.61,-15.81,-16.09,0,*78
1536793290.93,57128,22.06,74722.0,7.59,-15.95,-16.13,0,*72
1536793292.18,57129,22.06,74720.5,7.61,-15.81,-15.99,0,*7C
1536793293.46,57130,22.13,74724.3,7.61,-15.81,-16.09,0,*7E
1536793294.66,57131,22.06,74722.5,7.59,-15.71,-15.99,0,*71
1536793295.88,57132,22.06,74720.3,7.61,-15.67,-15.99,0,*7E
1536793297.14,57133,22.13,74722.0,7.59,-15.85,-16.09,0,*72
1536793298.39,57134,22.06,74720.3,7.59,-15.85,-16.09,0,*75
1536793299.65,57135,22.06,74720.5,7.61,-15.95,-16.09,0,*7E
1536793300.85,57136,22.06,74722.3,7.59,-15.71,-15.99,0,*76
1536793302.1,57137,22.13,74726.5,7.59,-15.81,-16.09,0,*72
1536793303.35,57138,22.06,74722.8,7.61,-15.95,-16.13,0,*78
1536793304.63,57139,22.13,74720.3,7.61,-15.81,-16.09,0,*77
1536793305.89,57140,22.13,74722.3,7.61,-15.67,-15.85,0,*76
1536793307.14,57141,22.06,74722.3,7.59,-15.85,-16.09,0,*77
1536793308.4,57142,22.06,74722.0,7.59,-15.85,-16.09,0,*74
1536793309.68,57143,22.06,74722.8,7.61,-15.85,-16.09,0,*7E
1536793310.96,57144,22.06,74720.0,7.61,-15.81,-16.09,0,*7D
1536793312.21,57145,22.06,74722.3,7.59,-15.85,-16.09,0,*73
1536793313.43,57146,22.13,74726.0,7.59,-15.99,-16.13,0,*76
1536793314.68,57147,22.06,74718.5,7.59,-16.17,-16.27,0,*75
1536793315.91,57148,22.06,74720.5,7.59,-15.95,-16.13,0,*74
1536793317.16,57149,22.06,74718.3,7.57,-16.03,-16.17,0,*73
1536793318.42,57150,22.06,74722.5,7.55,-16.09,-16.23,0,*74
1536793319.66,57151,22.06,74722.5,7.57,-15.99,-16.17,0,*7A
1536793320.89,57152,22.13,74726.5,7.59,-15.95,-16.17,0,*7B
1536793322.14,57153,22.06,74722.3,7.59,-15.81,-16.13,0,*7B
1536793323.37,57154,22.06,74720.3,7.59,-15.95,-16.13,0,*79
1536793324.61,57155,22.06,74720.8,7.57,-15.99,-16.17,0,*7E
1536793325.89,57156,22.06,74716.8,7.57,-15.89,-16.23,0,*7B
1536793327.14,57157,22.06,74718.3,7.57,-16.03,-16.17,0,*7C
1536793328.39,57158,22.06,74722.5,7.57,-15.89,-16.03,0,*77
1536793329.62,57159,22.06,74722.0,7.57,-15.75,-16.03,0,*75
1536793330.89,57160,22.06,74722.0,7.57,-16.13,-16.23,0,*7E
1536793332.17,57161,22.06,74720.8,7.57,-16.13,-16.31,0,*7C
1536793333.39,57162,22.06,74722.8,7.55,-16.23,-16.37,0,*78
1536793334.67,57163,22.06,74720.0,7.57,-16.13,-16.31,0,*7E
1536793335.9,57164,22.06,74722.3,7.55,-16.09,-16.37,0,*76
1536793337.13,57165,22.06,74722.8,7.55,-15.95,-16.23,0,*74
1536793338.37,57166,22.06,74720.5,7.57,-15.99,-16.13,0,*7A
1536793339.63,57167,22.06,74720.5,7.55,-16.09,-16.23,0,*70
1536793340.89,57168,22.06,74722.0,7.55,-16.09,-16.23,0,*7F
1536793342.17,57169,22.06,74724.0,7.57,-15.89,-16.17,0,*70
1536793343.42,57170,22.06,74720.3,7.57,-16.17,-16.37,0,*7E
1536793344.67,57171,22.06,74720.0,7.55,-16.09,-16.23,0,*77
1536793345.9,57172,22.06,74718.3,7.55,-15.95,-16.23,0,*72
1536793347.16,57173,22.06,74720.0,7.55,-16.09,-16.27,0,*71
1536793348.39,57174,22.06,74720.3,7.55,-16.23,-16.41,0,*7E
1536793349.64,57175,22.06,74722.0,7.55,-16.23,-16.51,0,*7E
1536793350.87,57176,22.06,74722.3,7.55,-16.23,-16.41,0,*7C
1536793352.09,57177,22.06,74722.0,7.55,-16.17,-16.37,0,*7B
1536793353.32,57178,22.06,74720.5,7.55,-16.17,-16.37,0,*74
1536793354.58,57179,22.06,74722.8,7.55,-16.17,-16.27,0,*74
1536793355.86,57180,22.06,74722.5,7.53,-16.17,-16.27,0,*74
1536793357.11,57181,22.06,74722.8,7.53,-16.17,-16.37,0,*74
1536793358.37,57182,22.06,74722.5,7.53,-16.17,-16.37,0,*77
1536793359.63,57183,22.06,74720.0,7.53,-16.17,-16.41,0,*77
1536793360.85,57184,22.06,74720.8,7.51,-15.99,-16.27,0,*77
1536793362.07,57185,22.06,74720.0,7.51,-16.03,-16.23,0,*72
1536793363.3,57186,22.13,74726.5,7.51,-16.13,-16.41,0,*74
1536793364.56,57187,22.06,74724.0,7.53,-16.17,-16.41,0,*73
1536793365.84,57188,22.06,74720.5,7.53,-16.17,-16.51,0,*7D
1536793367.06,57189,22.06,74722.3,7.51,-16.27,-16.41,0,*7C
1536793368.32,57190,22.06,74722.3,7.51,-16.13,-16.31,0,*74
1536793369.54,57191,22.06,74720.8,7.51,-16.27,-16.45,0,*71
1536793370.79,57192,22.06,74722.8,7.51,-16.13,-16.27,0,*71
1536793372.04,57193,22.06,74720.3,7.51,-16.13,-16.27,0,*70
1536793373.26,57194,22.06,74722.3,7.51,-15.99,-16.27,0,*76
1536793374.49,57195,22.06,74722.8,7.51,-15.95,-16.13,0,*7C
1536793375.72,57196,22.06,74722.0,7.53,-15.75,-15.95,0,*7E
1536793376.98,57197,22.06,74720.0,7.51,-15.85,-16.09,0,*74
1536793378.2,57198,22.06,74722.3,7.51,-15.99,-16.23,0,*7E
1536793379.41,57199,22.06,74722.0,7.51,-15.99,-16.23,0,*7F
1536793380.67,57200,22.06,74718.8,7.51,-16.09,-16.31,0,*75
1536793381.92,57201,22.06,74720.3,7.51,-16.09,-16.27,0,*73
1536793383.15,57202,22.06,74718.8,7.51,-15.95,-16.13,0,*71
1536793384.37,57203,22.06,74720.0,7.51,-15.99,-16.23,0,*7F
1536793385.65,57204,22.06,74718.3,7.53,-16.09,-16.23,0,*70
1536793386.87,57205,22.06,74720.3,7.51,-15.99,-16.27,0,*7D
1536793388.1,57206,22.06,74720.5,7.51,-15.95,-16.13,0,*75
1536793389.35,57207,22.06,74718.8,7.51,-15.85,-16.13,0,*75
1536793390.57,57208,22.06,74720.5,7.51,-15.99,-16.23,0,*74
1536793391.82,57209,22.06,74720.8,7.49,-16.03,-16.31,0,*7F
1536793393.04,57210,22.06,74720.8,7.49,-16.03,-16.37,0,*71
1536793394.32,57211,22.06,74720.0,7.49,-16.13,-16.31,0,*77
1536793395.54,57212,22.06,74720.8,7.51,-15.95,-16.23,0,*73
1536793396.8,57213,22.06,74722.8,7.51,-15.85,-16.13,0,*70
1536793398.05,57214,22.06,74718.8,7.51,-15.81,-16.09,0,*78
1536793399.25,57215,22.06,74718.0,7.51,-15.71,-15.95,0,*70
1536793400.5,57216,22.06,74720.0,7.51,-15.81,-16.09,0,*7A
1536793401.71,57217,22.06,74722.8,7.51,-15.71,-15.95,0,*72
1536793402.9,57218,22.06,74720.8,7.51,-15.71,-15.99,0,*71
1536793404.13,57219,22.06,74722.3,7.51,-15.71,-15.85,0,*7D
1536793405.33,57220,22.06,74718.3,7.51,-15.71,-15.99,0,*7A
1536793406.56,57221,22.06,74720.3,7.53,-15.67,-15.95,0,*72
1536793407.79,57222,22.06,74718.8,7.51,-15.71,-16.09,0,*72
1536793409.07,57223,22.06,74720.5,7.53,-15.81,-16.09,0,*7E
1536793410.29,57224,22.06,74718.3,7.51,-15.99,-16.23,0,*7A
1536793411.58,57225,22.06,74720.5,7.53,-15.89,-16.17,0,*7F
1536793412.83,57226,22.06,74720.8,7.51,-16.09,-16.27,0,*76
1536793414.08,57227,22.06,74718.5,7.51,-16.23,-16.27,0,*7F
1536793415.34,57228,22.06,74720.8,7.51,-16.09,-16.27,0,*78
1536793416.59,57229,22.06,74716.0,7.51,-16.13,-16.27,0,*72
1536793417.84,57230,22.06,74720.5,7.51,-16.09,-16.31,0,*76
1536793419.12,57231,22.06,74720.3,7.49,-16.13,-16.31,0,*75
1536793420.37,57232,22.06,74720.8,7.49,-15.99,-16.27,0,*70
1536793421.62,57233,22.06,74718.8,7.49,-16.03,-16.27,0,*71
1536793422.9,57234,22.06,74720.5,7.49,-16.13,-16.31,0,*70
1536793424.18,57235,22.06,74720.3,7.49,-16.13,-16.31,0,*71
1536793425.46,57236,22.06,74720.8,7.49,-15.85,-16.13,0,*7E
1536793426.71,57237,22.06,74720.8,7.49,-15.85,-16.03,0,*7E
1536793427.97,57238,22.06,74718.3,7.49,-15.89,-16.03,0,*7D
1536793429.24,57239,22.06,74720.8,7.49,-15.89,-16.13,0,*7D
1536793430.5,57240,22.06,74718.3,7.51,-15.85,-16.09,0,*7D
1536793431.72,57241,22.06,74722.0,7.51,-15.95,-16.23,0,*75
1536793432.97,57242,22.06,74720.0,7.51,-15.85,-16.23,0,*77
1536793434.19,57243,22.06,74718.8,7.51,-15.99,-16.23,0,*7B
1536793435.42,57244,22.06,74722.0,7.51,-15.95,-16.13,0,*73
1536793436.7,57245,22.06,74720.5,7.49,-15.89,-16.17,0,*72
1536793437.96,57246,22.06,74720.8,7.49,-15.75,-15.89,0,*76
1536793439.19,57247,22.06,74722.0,7.49,-15.75,-15.99,0,*76
1536793440.41,57248,22.06,74720.3,7.51,-15.85,-15.99,0,*7F
1536793441.64,57249,22.06,74720.5,7.51,-15.71,-15.85,0,*78
1536793442.84,57250,22.06,74720.5,7.51,-15.67,-15.71,0,*7C
1536793444.07,57251,22.06,74720.8,7.51,-15.75,-15.89,0,*79
1536793445.33,57252,22.06,74722.3,7.53,-15.75,-15.81,0,*70
1536793446.56,57253,22.06,74722.3,7.51,-15.67,-15.85,0,*74
1536793447.78,57254,22.06,74720.8,7.53,-15.49,-15.67,0,*71
1536793449.04,57255,22.06,74720.5,7.51,-15.57,-15.81,0,*75
1536793450.29,57256,22.06,74718.5,7.53,-15.67,-15.89,0,*7F
1536793451.49,57257,22.06,74722.8,7.51,-15.71,-15.95,0,*76
1536793452.72,57258,22.06,74718.8,7.53,-15.67,-16.03,0,*70
1536793453.98,57259,22.06,74720.0,7.53,-15.95,-16.23,0,*7E
1536793455.23,57260,22.06,74718.0,7.51,-16.09,-16.27,0,*74
1536793456.52,57261,22.06,74718.0,7.53,-16.09,-16.27,0,*77
1536793457.73,57262,22.06,74720.5,7.51,-15.99,-16.23,0,*78
1536793458.97,57263,22.06,74720.8,7.53,-15.63,-15.95,0,*70
1536793460.23,57264,22.06,74722.8,7.53,-15.63,-15.81,0,*72
1536793461.49,57265,22.06,74718.8,7.53,-15.67,-15.81,0,*77
1536793462.74,57266,22.06,74724.0,7.53,-15.67,-15.89,0,*7C
1536793464.0,57267,22.06,74722.8,7.53,-15.75,-16.09,0,*75
1536793465.26,57268,22.06,74720.0,7.53,-15.63,-15.81,0,*7E
1536793466.52,57269,22.06,74716.5,7.53,-15.67,-15.89,0,*73
1536793467.78,57270,22.06,74722.5,7.53,-15.95,-16.09,0,*7D
1536793469.06,57271,22.06,74716.5,7.53,-15.81,-16.09,0,*79
1536793470.29,57272,22.06,74718.8,7.51,-15.67,-15.81,0,*73
1536793471.55,57273,22.06,74720.8,7.53,-15.67,-15.89,0,*78
1536793472.8,57274,22.06,74722.3,7.53,-15.67,-15.89,0,*7F
1536793474.03,57275,22.06,74722.0,7.53,-15.63,-15.67,0,*7A
1536793475.29,57276,22.06,74720.8,7.53,-15.63,-15.81,0,*71
1536793476.55,57277,22.06,74720.8,7.53,-15.67,-15.81,0,*74
1536793477.8,57278,22.06,74720.3,7.53,-15.67,-15.81,0,*7B
1536793479.06,57279,22.06,74718.0,7.53,-15.63,-15.81,0,*7E
1536793480.3,57280,22.06,74718.8,7.53,-15.75,-15.95,0,*7A
1536793481.58,57281,22.06,74720.0,7.53,-15.81,-16.17,0,*79
1536793482.84,57282,22.06,74720.5,7.55,-15.89,-16.17,0,*74
1536793484.08,57283,22.06,74716.5,7.55,-15.75,-16.09,0,*79
1536793485.28,57284,22.06,74722.5,7.55,-15.67,-15.95,0,*7B
1536793486.52,57285,22.06,74720.5,7.55,-15.67,-15.81,0,*7F
1536793487.72,57286,22.06,74720.8,7.55,-15.63,-15.75,0,*73
1536793488.95,57287,22.06,74716.8,7.55,-15.67,-15.89,0,*75
1536793490.2,57288,22.06,74718.8,7.57,-15.43,-15.63,0,*7A
1536793491.42,57289,22.06,74716.8,7.57,-15.49,-15.63,0,*71
1536793492.62,57290,22.06,74722.3,7.55,-15.49,-15.67,0,*7F
1536793493.85,57291,22.06,74722.0,7.55,-15.63,-15.81,0,*7E
1536793495.1,57292,22.06,74722.3,7.57,-15.63,-15.89,0,*77
1536793496.35,57293,22.06,74722.3,7.57,-15.71,-15.89,0,*75
1536793497.58,57294,22.06,74722.5,7.55,-15.81,-16.03,0,*7E
1536793498.84,57295,22.06,74720.0,7.55,-15.81,-16.09,0,*75
1536793500.11,57296,22.06,74720.0,7.57,-15.89,-16.13,0,*77
1536793501.35,57297,22.06,74722.5,7.57,-15.99,-16.13,0,*77
1536793502.61,57298,22.06,74722.3,7.55,-15.89,-16.17,0,*7F
1536793503.87,57299,22.06,74724.3,7.55,-15.81,-16.09,0,*79
1536793505.08,57300,22.06,74720.3,7.55,-15.75,-15.95,0,*75
1536793506.35,57301,22.06,74720.8,7.57,-15.57,-15.81,0,*73
1536793507.6,57302,22.06,74722.3,7.57,-15.71,-15.89,0,*7C
1536793508.81,57303,22.06,74722.3,7.55,-15.75,-16.03,0,*7A
1536793510.07,57304,22.06,74720.0,7.55,-15.89,-16.09,0,*74
1536793511.33,57305,22.06,74722.3,7.55,-15.89,-16.09,0,*75
1536793512.54,57306,22.06,74720.5,7.55,-15.75,-15.95,0,*73
1536793513.77,57307,22.06,74722.8,7.55,-15.95,-16.17,0,*75
1536793515.0,57308,22.06,74718.3,7.55,-16.03,-16.23,0,*71
1536793516.25,57309,22.06,74720.0,7.53,-15.81,-16.03,0,*7D
1536793517.49,57310,22.06,74720.5,7.53,-15.75,-16.03,0,*7E
1536793518.74,57311,22.06,74722.8,7.53,-15.95,-16.23,0,*73
1536793519.99,57312,22.06,74716.8,7.53,-16.03,-16.23,0,*7C
1536793521.25,57313,22.06,74722.0,7.53,-16.03,-16.23,0,*7D
1536793522.53,57314,22.06,74722.5,7.53,-16.09,-16.27,0,*74
1536793523.79,57315,22.06,74722.3,7.53,-15.95,-16.23,0,*77
1536793525.07,57316,22.06,74720.5,7.53,-15.89,-16.17,0,*7E
1536793526.36,57317,22.06,74722.0,7.53,-15.89,-16.17,0,*7F
1536793527.61,57318,22.06,74722.0,7.51,-16.13,-16.27,0,*71
1536793528.87,57319,22.06,74720.3,7.51,-16.09,-16.31,0,*7C
1536793530.12,57320,22.06,74722.3,7.51,-16.09,-16.31,0,*76
1536793531.37,57321,22.06,74718.5,7.51,-16.13,-16.31,0,*7C
1536793532.62,57322,22.06,74722.3,7.51,-16.27,-16.31,0,*78
1536793533.91,57323,22.06,74718.3,7.53,-16.09,-16.23,0,*74
1536793535.13,57324,22.06,74722.3,7.51,-15.95,-16.27,0,*73
1536793536.36,57325,22.06,74722.3,7.53,-15.75,-16.03,0,*78
1536793537.59,57326,22.06,74720.0,7.51,-15.95,-16.13,0,*76
1536793538.84,57327,22.06,74722.3,7.51,-15.81,-16.09,0,*79
1536793540.07,57328,22.06,74720.5,7.51,-15.85,-15.99,0,*78
1536793541.33,57329,22.06,74718.3,7.53,-15.95,-16.17,0,*7F
1536793542.62,57330,22.06,74720.0,7.53,-16.09,-16.17,0,*71
1536793543.88,57331,22.06,74716.3,7.53,-15.95,-16.09,0,*79
1536793545.1,57332,22.06,74718.8,7.51,-15.95,-16.13,0,*73
1536793546.36,57333,22.06,74722.5,7.51,-15.85,-16.13,0,*73
1536793547.61,57334,22.06,74722.3,7.51,-15.85,-16.09,0,*7F
1536793548.86,57335,22.06,74718.3,7.51,-15.81,-16.09,0,*7A
1536793550.12,57336,22.06,74720.8,7.51,-15.85,-16.13,0,*76
1536793551.37,57337,22.06,74722.5,7.51,-15.85,-16.13,0,*77
1536793552.59,57338,22.06,74722.3,7.51,-15.95,-16.13,0,*79
1536793553.83,57339,22.06,74722.5,7.53,-15.75,-15.95,0,*79
1536793555.08,57340,22.06,74720.8,7.51,-15.81,-16.09,0,*78
1536793556.32,57341,22.06,74722.3,7.53,-15.75,-15.95,0,*76
1536793557.55,57342,22.06,74720.0,7.51,-15.67,-15.85,0,*75
1536793558.77,57343,22.06,74720.0,7.51,-15.71,-15.85,0,*73
1536793560.0,57344,22.06,74716.8,7.51,-15.71,-15.81,0,*70
1536793561.23,57345,22.06,74718.0,7.53,-15.53,-15.67,0,*7B
1536793562.46,57346,22.06,74718.8,7.53,-15.49,-15.63,0,*77
1536793563.69,57347,22.06,74718.3,7.53,-15.67,-15.67,0,*7E
1536793564.92,57348,22.06,74716.8,7.51,-15.71,-15.81,0,*7C
1536793566.15,57349,22.06,74716.0,7.53,-15.75,-16.03,0,*72
1536793567.39,57350,22.06,74720.8,7.53,-15.75,-15.95,0,*76
1536793568.64,57351,22.06,74718.5,7.53,-15.67,-15.81,0,*71
1536793569.9,57352,22.06,74720.8,7.53,-15.63,-15.81,0,*76
1536793571.16,57353,22.06,74716.0,7.53,-15.67,-15.89,0,*7B
1536793572.41,57354,22.06,74716.5,7.53,-15.67,-15.89,0,*7C
1536793573.67,57355,22.06,74718.5,7.53,-15.67,-15.81,0,*75
1536793574.93,57356,22.06,74718.0,7.53,-15.81,-16.03,0,*77
1536793576.14,57357,22.06,74718.3,7.55,-15.75,-15.95,0,*77
1536793577.36,57358,22.06,74716.0,7.51,-15.95,-16.09,0,*74
1536793578.62,57359,22.06,74720.5,7.53,-15.81,-16.03,0,*78
1536793579.87,57360,22.06,74716.5,7.53,-15.81,-16.03,0,*72
1536793581.13,57361,22.06,74718.8,7.53,-15.75,-15.89,0,*79
1536793582.36,57362,22.06,74720.8,7.53,-15.75,-16.03,0,*7B
1536793583.62,57363,22.06,74718.8,7.53,-15.75,-15.89,0,*7B
1536793584.88,57364,22.06,74716.8,7.53,-15.63,-15.81,0,*73
1536793586.1,57365,22.06,74716.5,7.57,-15.49,-15.63,0,*72
1536793587.33,57366,22.06,74716.8,7.55,-15.63,-15.89,0,*7F
1536793588.54,57367,22.06,74718.0,7.55,-15.67,-15.75,0,*79
1536793589.75,57368,22.06,74718.8,7.55,-15.63,-15.75,0,*72
1536793590.95,57369,22.06,74718.3,7.55,-15.53,-15.75,0,*70
1536793592.18,57370,22.06,74718.5,7.57,-15.63,-15.71,0,*7D
1536793593.38,57371,22.06,74720.8,7.55,-15.49,-15.67,0,*71
1536793594.59,57372,22.06,74716.3,7.55,-15.67,-15.75,0,*7D
1536793595.82,57373,22.06,74716.8,7.55,-15.81,-15.95,0,*7A
1536793597.03,57374,22.06,74718.0,7.55,-15.75,-15.95,0,*76
1536793598.22,57375,22.06,74716.5,7.55,-15.67,-15.67,0,*79
1536793599.45,57376,22.06,74716.8,7.57,-15.49,-15.71,0,*73
1536793600.66,57377,22.06,74716.0,7.55,-15.63,-15.75,0,*7C
1536793601.88,57378,22.06,74722.8,7.57,-15.63,-15.63,0,*76
1536793603.08,57379,22.06,74720.5,7.55,-15.53,-15.67,0,*72
1536793604.29,57380,22.06,74716.5,7.55,-15.63,-15.75,0,*74
1536793605.52,57381,22.06,74716.0,7.59,-15.29,-15.43,0,*72
1536793606.78,57382,22.06,74718.3,7.57,-15.35,-15.49,0,*78
1536793608.0,57383,22.06,74718.5,7.57,-15.49,-15.63,0,*7A
1536793609.25,57384,22.06,74720.8,7.57,-15.43,-15.63,0,*77
1536793610.49,57385,22.06,74716.8,7.57,-15.49,-15.57,0,*7B
1536793611.72,57386,22.06,74716.5,7.57,-15.63,-15.71,0,*74
1536793612.97,57387,22.06,74718.0,7.57,-15.57,-15.71,0,*72
1536793614.2,57388,22.06,74720.8,7.59,-15.39,-15.53,0,*7B
1536793615.45,57389,22.06,74716.8,7.59,-15.43,-15.57,0,*73
1536793616.7,57390,22.06,74720.8,7.59,-15.57,-15.81,0,*75
1536793617.96,57391,22.06,74718.8,7.59,-15.57,-15.81,0,*74
1536793619.2,57392,22.06,74720.5,7.61,-15.57,-15.67,0,*74
1536793620.41,57393,22.06,74720.8,7.59,-15.29,-15.53,0,*70
1536793621.69,57394,22.06,74720.8,7.61,-15.57,-15.81,0,*7A
1536793622.94,57395,22.06,74718.8,7.61,-15.67,-15.85,0,*7C
1536793624.15,57396,22.06,74720.8,7.59,-15.53,-15.71,0,*78
1536793625.4,57397,22.06,74718.5,7.59,-15.57,-15.81,0,*72
1536793626.6,57398,22.06,74722.5,7.59,-15.71,-15.95,0,*7C
1536793627.8,57399,22.06,74718.0,7.59,-15.67,-15.95,0,*7A
1536793629.05,57400,22.06,74720.0,7.59,-15.57,-15.81,0,*7B
1536793630.27,57401,22.06,74722.5,7.59,-15.57,-15.67,0,*72
1536793631.52,57402,22.06,74722.5,7.59,-15.57,-15.85,0,*7D
1536793632.77,57403,22.06,74718.5,7.57,-15.63,-15.89,0,*79
1536793634.0,57404,22.06,74720.3,7.59,-15.67,-15.85,0,*78
1536793635.22,57405,22.06,74722.5,7.59,-15.57,-15.71,0,*71
1536793636.42,57406,22.06,74720.3,7.59,-15.71,-15.95,0,*7C
1536793637.65,57407,22.06,74720.5,7.59,-15.57,-15.71,0,*73
1536793638.85,57408,22.06,74718.8,7.63,-15.49,-15.53,0,*7A
1536793640.1,57409,22.06,74720.0,7.61,-15.57,-15.67,0,*71
1536793641.35,57410,22.06,74716.5,7.59,-15.57,-15.85,0,*7E
1536793642.57,57411,22.06,74716.8,7.59,-15.57,-15.71,0,*74
1536793643.8,57412,22.06,74718.8,7.61,-15.67,-15.71,0,*7F
1536793645.03,57413,22.06,74716.5,7.59,-15.71,-15.81,0,*7D
1536793646.28,57414,22.06,74716.8,7.59,-15.57,-15.81,0,*7E
1536793647.51,57415,22.06,74720.5,7.59,-15.67,-15.85,0,*78
1536793648.73,57416,22.06,74718.3,7.59,-15.57,-15.71,0,*73
1536793649.96,57417,22.06,74720.0,7.59,-15.43,-15.53,0,*77
1536793651.19,57418,22.06,74720.3,7.61,-15.53,-15.67,0,*75
1536793652.41,57419,22.06,74716.0,7.59,-15.67,-15.81,0,*70
1536793653.64,57420,22.06,74720.0,7.59,-15.67,-15.85,0,*7E
1536793654.84,57421,22.06,74718.8,7.59,-15.71,-15.99,0,*75
1536793656.07,57422,22.06,74716.5,7.59,-15.95,-16.09,0,*76
1536793657.27,57423,22.06,74718.3,7.59,-15.71,-15.95,0,*7B
1536793658.47,57424,22.06,74718.5,7.59,-15.71,-15.95,0,*7C
1536793659.67,57425,22.06,74720.0,7.59,-15.67,-15.71,0,*70
1536793660.87,57426,22.06,74718.3,7.59,-15.53,-15.67,0,*73
1536793662.07,57427,22.06,74716.8,7.59,-15.67,-15.95,0,*78
1536793663.3,57428,22.06,74716.8,7.59,-15.67,-15.85,0,*76
1536793664.53,57429,22.06,74718.3,7.59,-15.53,-15.57,0,*7F
1536793665.75,57430,22.06,74716.5,7.59,-15.57,-15.71,0,*77
1536793666.95,57431,22.06,74716.0,7.59,-15.67,-15.71,0,*75
1536793668.15,57432,22.06,74722.3,7.59,-15.67,-15.71,0,*76
1536793669.38,57433,22.06,74722.0,7.59,-15.57,-15.71,0,*74
1536793670.63,57434,22.06,74720.0,7.61,-15.67,-15.81,0,*74
1536793671.86,57435,22.06,74718.5,7.59,-15.57,-15.71,0,*72
1536793673.08,57436,22.06,74718.3,7.59,-15.57,-15.71,0,*71
1536793674.36,57437,22.06,74720.0,7.61,-15.43,-15.57,0,*7A
1536793675.61,57438,22.06,74720.8,7.59,-15.57,-15.81,0,*70
1536793676.84,57439,22.06,74716.3,7.61,-15.71,-15.95,0,*7B
1536793678.07,57440,22.06,74722.3,7.59,-15.67,-15.85,0,*78
1536793679.3,57441,22.06,74716.0,7.59,-15.71,-15.85,0,*7E
1536793680.52,57442,22.06,74716.8,7.59,-15.67,-15.81,0,*7E
1536793681.75,57443,22.06,74720.3,7.59,-15.57,-15.71,0,*73
1536793682.97,57444,22.06,74716.8,7.61,-15.53,-15.67,0,*7C
1536793684.21,57445,22.06,74720.0,7.61,-15.53,-15.71,0,*7A
1536793685.43,57446,22.06,74720.8,7.61,-15.53,-15.67,0,*7E
1536793686.71,57447,22.06,74718.3,7.61,-15.43,-15.57,0,*7D
1536793687.96,57448,22.06,74722.3,7.61,-15.67,-15.81,0,*7F
1536793689.22,57449,22.06,74720.0,7.61,-15.67,-15.81,0,*7E
1536793690.44,57450,22.0,74718.5,7.65,-15.49,-15.67,0,*76
1536793691.67,57451,22.06,74716.0,7.63,-15.39,-15.53,0,*71
1536793692.9,57452,22.06,74718.3,7.65,-15.53,-15.53,0,*78
1536793694.12,57453,22.06,74716.5,7.63,-15.67,-15.89,0,*7F
1536793695.34,57454,22.06,74720.0,7.63,-15.63,-15.89,0,*7C
1536793696.57,57455,22.0,74718.0,7.61,-15.67,-15.95,0,*76
1536793697.82,57456,22.06,74716.0,7.61,-15.67,-15.85,0,*74
1536793699.08,57457,22.0,74718.3,7.61,-15.71,-15.81,0,*76
1536793700.31,57458,22.06,74718.8,7.59,-15.67,-15.85,0,*71
1536793701.53,57459,22.06,74722.0,7.61,-15.67,-15.71,0,*70
1536793702.76,57460,22.0,74718.5,7.61,-15.71,-15.99,0,*7B
1536793703.99,57461,22.06,74720.3,7.61,-15.67,-15.95,0,*71